Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRvQJwxqxYjrjp3SgGwYitTDDU6u3Asgind4AwG2z6nCf76yqpi,561283,CkpZSGWXqCXHjkD6KPT3e5T38zD57G7f6BLyc36wJH24Gk6FALxa1,0.001000000,17.279348991,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRvQJwxqxYjrjp3SgGwYitTDDU6u3Asgind4AwG2z6nCf76yqpi,542912,CkpYxmUFZVjD5pUJLFtzx4DRhxdEcSr8RRL3bMm5mWjv4T9xhSAdf,0.001000000,17.857413594,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:33:00,347515,3NLGYrrfHShA48gCGH6n7GCiu3C1FnZviPeQnvPjFWGG69NkGLFu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRvQJwxqxYjrjp3SgGwYitTDDU6u3Asgind4AwG2z6nCf76yqpi,525667,CkpYav5LXuqRBaUh5Xfi6fn1zFYwosxhhmcCoaUWpPUWLxjhKsxx6,0.001000000,17.179869769,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:57:00,343665,3NKQD3Y6ia3i2up1n8tEjyVMnz6RZFJLFwaQeFy4GRUXgezjwUtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRvQJwxqxYjrjp3SgGwYitTDDU6u3Asgind4AwG2z6nCf76yqpi,508102,CkpZa9dq3MRRaxj1A6iQyJBeAmjE2AnVeDmTYmsQUTn3JPjm6tf9k,0.001000000,16.098213176,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:54:00,339531,3NLnVS2DJydCXjmtNwGL53Pw17t8WpSuoivx7Z18uY6Q8AyHECwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRvQJwxqxYjrjp3SgGwYitTDDU6u3Asgind4AwG2z6nCf76yqpi,491053,CkpZS6eX6JGXGu7ss6ecsT9mmhQ4zEhNDm1o765LczZP48SVLAQu6,0.001000000,18.773005208,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRvQJwxqxYjrjp3SgGwYitTDDU6u3Asgind4AwG2z6nCf76yqpi,475238,CkpZdpV4XTnqhHTwe5eZHX4s31WAvS8fV8VDJZQ5zNzdoyypWDjEP,0.001000000,19.082781542,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRvQJwxqxYjrjp3SgGwYitTDDU6u3Asgind4AwG2z6nCf76yqpi,459899,CkpZXAhzcA1uWLdtqN4eNzYfgsaAqUGYWS6KFsr69VqdBh4wCafy4,0.001000000,17.244529715,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRvQJwxqxYjrjp3SgGwYitTDDU6u3Asgind4AwG2z6nCf76yqpi,446133,CkpZUGETjxtE6EsjyWtEJ7WDwzWFp6BEjEuCWUVV21q6Tcbpw4YtX,0.001000000,15.876376770,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRvQJwxqxYjrjp3SgGwYitTDDU6u3Asgind4AwG2z6nCf76yqpi,433072,CkpYcm7EsDpZ3oS4FwnbjjrJMc7nW19w1TykVWLWysr3WzYHeHPE3,0.001000000,17.801260197,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRvQJwxqxYjrjp3SgGwYitTDDU6u3Asgind4AwG2z6nCf76yqpi,420152,CkpYoLHhJEMUQemq1UGBDq6fUfhzSxz9UjEHZVbbMVm7RsyVtcZbJ,0.001000000,17.820982917,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRvQJwxqxYjrjp3SgGwYitTDDU6u3Asgind4AwG2z6nCf76yqpi,407383,CkpZHjfxUAnRMb4ioFvNF3xehz4wAMXRWdVZfAn5E8T6HR2CqeuVW,0.001000000,19.571648570,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoRvQJwxqxYjrjp3SgGwYitTDDU6u3Asgind4AwG2z6nCf76yqpi,595,CkpZqg6mq5wB3nwmkZaBh37Dz6V6VQW6pYD7dR3BKgfQuT6tjHgMg,0.001018720,0.000767620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRvQJwxqxYjrjp3SgGwYitTDDU6u3Asgind4AwG2z6nCf76yqpi,394758,CkpaBiAnfFB3KHAfqJS9w9omZrMvboeSFzEWKV2xzgsJeAqqNHhgZ,0.001000000,16.145466837,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRvQJwxqxYjrjp3SgGwYitTDDU6u3Asgind4AwG2z6nCf76yqpi,382945,CkpYrtG7eQxZDCHaW3WjKDLc93qt6Eec4j5n6F1eMbEtLAAHQQFiM,0.001000000,16.759789259,payout_from_AURO_Epoch_65,PAYMENT
