Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,123890,CkpYS6X4RDnJA3FMWNMfTuWhhvNQBgRhvRDKTYaGe8xnvdVi1daow,0.001000000,30.601717817,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,120164,CkpYVT2FqC1jR9h432CebtuXNQfaetZHVLufH6e42MiLnWDNcWmYx,0.001000000,27.921307483,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,116127,CkpYgvmC7bQWW4U5oM2ni6JtFfaRQP9AZpYtr8cxcEopT5MPp7GFN,0.001000000,21.919064062,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,112889,CkpZ6PpwNdMaT9KuDcGrBtyBCYwdLDohAjz1cQzfvvgwhBZiWofaV,0.001000000,22.982986730,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,109351,CkpZw5kvU2NKUqQpY4N8QU79jRsKL2ZQ8dcLVJ1GE9xHpp5Z9QHP1,0.001000000,24.794771609,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,105929,Ckpa5nxWVGvsMErfVsfMvfJHoWoukA3GMsU7YazaYFrsDj2q7kMSQ,0.001000000,26.758229199,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:48:00,328146,3NLeWPbQxB8EKjiLV6iudeWGRmumsyd8yViU1X3BRHC6ch47xSkM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,103362,CkpYpRmcwuy77aePxxCPRDB951NQN9N2qUYQXuq1QeZFz6pfePxsS,0.001000000,23.831697396,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,101106,Ckpa9cCG3SocwegLbZHY5oGM8pCJAbL469S4faqKyUNvrr64HVwxa,0.001000000,28.573543336,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,98881,CkpZ4HC1cfQEGVLX9cqKa7NtKkTJLD9ECUug2SnMSmXYhjUDpka5Q,0.001000000,21.438523490,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:51:00,316347,3NKjQdWNLcqSRy92DoqRsp8oouaCyEBTKPZ21SYv7LjCZqCG1SN5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,96613,CkpYfuaCxbCg6xUtm1focBHnZCUMTPkKwarg57pGBBkb3Bgve2mwU,0.001000000,25.869194453,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,1627,CkpZD7rrRcqtH1kSEjwnSFJEw8TZBG9MNrWT2hjUatAMG5yHUCfUs,0.001034050,0.000629990,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,94375,CkpZLqiqnPFSTiYMPVdubEtawDAGcxU5Jn263t3Ww1cDniXjy43Us,0.001000000,21.007464581,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,92152,CkpYbVMLYZ6kW7ExjNew6GcYvsQFm4psLZeH6MS2V4an2pSo1cikp,0.001000000,24.237594996,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:12:00,304033,3NKw32GKu2fmngejVJFKz416ow5MVHkoXMybDuGoodkManpFVAns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,89901,CkpYWEPcVpe3PQaP5uGRjkLriZZfcPshGwTcwNUFEXpz5Uj19aXz5,0.001000000,25.888083324,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,87613,CkpYZMdzyRZQfAPVHog7E79m5ppp8TU2RWzhNZgh4ZK9yfp6Qugz2,0.001000000,21.803596465,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:24:00,295259,3NL5wexW881V3hsxdc43QuHWq1Lade162VM6iStT132CC5yvLn1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,85352,Ckpa99LuKnBtfDZsBLgGBmWiVKBeEJgmRCoMSoHvu94eW7s59yxSe,0.001000000,22.918143042,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:45:00,290832,3NKKuNhcbVgcKJfgxX8sa6j8R1R4aFgqqMn9cBWh5xq7FA9uPauS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,83088,CkpYX1uNGmkZ7xNoifjMM3ndtXrRHRYeMjVvsWjAmGtgakqcZvzts,0.001000000,29.620947048,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:42:00,286503,3NKKAPRAFwKwVGbbSj5NkPGYaWECS46F2NN1SzE8b8qoWV2BJzAb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,80859,CkpaAktz2gnvRXmvQ9GoVtygsfypmB7LwouxFEbCnaRE8tWAv5WZ3,0.001000000,25.514412469,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 07:36:00,282558,3NKwrkpmgwP2voLYyx5uvZZpZ9Yx2SW2irCVdc6hcKoXVpaEuNWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,78624,CkpaFL2VQ3Wy7rMpzhA3gp7ieDffnzaXvULiSqosfehSaZj4H3Ya8,0.001000000,27.786791101,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:03:00,277820,3NLy6EwzYaVN2LRBj1jP1QX2hHi4hVrEnqfQYWastcZgHPH9UvBw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,76409,Ckpa9usHnPAjgRo6DbBKHBmjyBHzQSXuw16ACSpy8JBpGpL2qqbQ6,0.001000000,24.889278898,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:48:00,273436,3NL2xoJ2WE4c3wQ24f75zYHBC3MZ1iXWakTzAuy2cjGXknZTjE8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,74185,CkpZRsPQ1vBARaBw1N25sTjiRJkmEgRYJqfaeaEFDBRmV1WXhXvyD,0.001000000,29.364321079,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,71992,CkpYmjKHqA6fkey56JDXmMP8wHsGwkPKD8BQV1cPh77QtyB8hChkS,0.001000000,28.711821477,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 13:39:00,264953,3NLC46sEZajcktycvLPyXUdHhvV84itsNxEn5JBbYuVKHnUV9yGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,69798,CkpZTrk6GzWtBrdv7nbrC4qTtWpTxbj5xf1zsENoBDHJN937f51wi,0.001000000,29.209542199,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,67636,Ckpa6F2cqjuyTHKdchc24yztmWPSea31shE6SMT8Zfsjza57JqGsK,0.001000000,28.999392960,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,65507,CkpYVTNEQsXEwM9Gbr9wVF1sNGe9xTQjH4texSF9r7r5CQkPhvdrv,0.001000000,29.405658855,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,103,CkpYiFPzXs2fZhQDf2CgZLjiqzvhMem6SPFJTbmUSAw4yzyAZSMuf,0.001094400,0.000948590,airdropmina.info - Airdrop #1,PAYMENT
