Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 17:18:00,188757,3NLUTtpGdbEQpCZtifxkhtPpCeecKk5JXjsCZcmyZHpV6ATvZpsz,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,7,CkpZtamBwHAk3JZdkHtpKj83ogxhnPTS4KExNKLs6YwDNfbsW2D8X,0.010100000,133.187000000,,PAYMENT
2022-10-17 16:54:00,188752,3NKTjtyfVXP8CbD2VfnL2mwLR7ugCMWSHpayixgmXCgxjYaLL4A4,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,2199,Ckpa24ZkKGCVgubkgKPxeZqZWq2SxovKTCk1re2KmC7FBdWend59Z,0.013000000,133.197796737,Syd#9907_Epoch38_Payout,PAYMENT
2022-10-03 04:51:00,184017,3NLoF5m8nwWa9faidpydWrjnetSfvCctttLDBNtPZDXCYMBnQiB7,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,6,CkpYpojjKB5f7f4CoJEzWXv4UPyN5cW23aLGqr396jtm2b47RTcac,0.010100000,87.740505223,,PAYMENT
2022-10-02 21:00:00,183908,3NKBpUbEWYFZD761Mv6SNaZTX5fNAX5w6KTE4yHXeyjMsEL3G2at,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,2111,CkpYdAV6NBopEbTxn9vYvmtp1Xci2joEBboGe37ULiCF3xPNZkvPv,0.013000000,87.423564594,Syd#9907_Epoch37_Payout,PAYMENT
2022-09-19 10:51:00,179529,3NK6BhQi8BMm29rXSsHdanX5okCS76ZZPyrwhixS9NizvhUY5nKr,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,5,CkpYzzmMxnsyLYrmckyN13zCLAiFYc5yMs1DWCZNbBJnpQ5oVqgHT,0.010100000,24425.500000000,,PAYMENT
2022-09-17 17:12:00,178964,3NKtM5xNmSGau5EwBBsEyDs6JacqgAUm5ccy6J1hVEV3Wv1emggK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,2021,Ckpa6QxFEjRCaN5rEcsfV5NTdVEkkfS18XitCM7nXvjrUM3rR3uhE,0.013000000,83.953556453,Syd#9907_Epoch36_Payout,PAYMENT
2022-09-12 15:33:00,177337,3NK31SgwSrRw9wYQGYrNDQDn1c3wCYV9CaH54tqrajoiorKmbba5,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,B62qmjQjShJ45PEMJGw5mKFkuxXZL6934P2C5X3ZH5SZo2MxwCSYkJR,4,CkpYhgDUrHGqmnbmgzEYudWVJJK6EgH58o7Q4DFpsCfUpmrfwDpWY,0.200100000,1000.000000000,,PAYMENT
2022-09-06 22:51:00,175462,3NLZRfrmpmvnkP8Fxq4Askc8nwVE9qivZ5p58vU96E2X7EwPtMto,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,21,CkpYRrjxLvz2RrNK1qNpoo6n9TAZuhULwvZaaR1Jp6pWpdckW2pJB,0.010100000,1520.000000000,,PAYMENT
2022-09-02 19:54:00,174145,3NKhG9pDWuvaU6LtiLZaGW6AzKzfhhiBGaV91Ro7NmRWPd4wNFUa,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,1932,CkpZh9T9Ex5NcdVnkWS1WcCMdwKKeTA7FduQeVgqJErqaX9jQMG3J,0.013000000,277.533592133,Syd#9907_Epoch35_Payout,PAYMENT
2022-08-18 20:09:00,169332,3NLRRVabbcmDYMTFBTtMcWBXzoxNzYKTJdtVUvHisxfFEUX1cL54,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,1848,CkpYhuy7LK9kT6bDQoUhRAC9tRXpDgCaMj6CXMjZBEaRVEVnrSmgN,0.013000000,86.473729048,Syd#9907_Epoch34_Payout,PAYMENT
2022-08-04 18:48:00,164753,3NLa9pZYbQNCCDH79uL2LARm9bh4kXdSsQdKqrPZVaJ58vuzw7kn,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,20,CkpYuixTg6pwjxKQMSYe9vvmhSesZUjQNXEmAgCb5caSoKz7bKk9S,0.010100000,1380.000000000,,PAYMENT
2022-08-04 18:33:00,164749,3NLDwtxetfSNDxXaCd3jNJMtKkNkzuJNhY2KAy7A8yqc1z6BcYeP,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,1768,CkpaA4WQSAjS54AxiyFr5YrUPipQUYuuWJdg9tJnX9bxzLZU7rbk7,0.013000000,112.305117578,Syd#9907_Epoch33_Payout,PAYMENT
2022-07-19 17:42:00,159451,3NLksdCq9Vr59Ut94W5SAyzJuHoKTyDTbuiQGRdhWis3zbxA6myC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,1685,CkpZpoV5VKVt7h9DdvBNLNADbmXsPL3v2yGNANyi3mwwyF7Kb5Whw,0.013000000,113.714559017,Syd#9907_Epoch32_Payout,PAYMENT
