Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-15 00:51:00,187867,3NKknSjXNDh4tEZHzQfQw4eR27b4ofEmMJQk2CgyKf1DTWbT6J8C,B62qmJKsmgWL7HvE2ba2Gvis85jrzn8xa2jTjsbbGbkffn7f5qKMLyQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYTsS41uUqQ8czdf3V9XvZvBCAGpzYipPP1vQAWL6YBPprdvxji,0.030000000,44.127254978,,PAYMENT
2022-10-15 00:36:00,187863,3NK771mCmaYaDTHLZm53Xoan8CbKGWWe29S89PdREGprFFb9dvLZ,B62qiZ1ifo7c1pcbbmnANRa9oUYzXQvbdpgqwhUq4UA4UxH87yiQ4i1,B62qmJKsmgWL7HvE2ba2Gvis85jrzn8xa2jTjsbbGbkffn7f5qKMLyQ,12,CkpZdL1EfDzC76fECRf44fxQYaHKQmMFrNmMCKzFFC735pHq9fhUR,0.200100000,44.157254978,,PAYMENT
2022-09-13 21:27:00,177739,3NKkV2GFAipyKGz5UCSchNpVCaKC63v4Qp7txncVaSvHQJCpHUaS,B62qmJKsmgWL7HvE2ba2Gvis85jrzn8xa2jTjsbbGbkffn7f5qKMLyQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYTLkokbM799XK7xvLWWKgRJ5njwWeqwSVbL8j2oL9Fy16GhdCD,0.030000000,119.970000000,,PAYMENT
2022-09-13 20:48:00,177730,3NKkXqffpwi5yvyWNSum39daSrqDVjmT2siRduZEfv6YugLUTKyt,B62qiZ1ifo7c1pcbbmnANRa9oUYzXQvbdpgqwhUq4UA4UxH87yiQ4i1,B62qmJKsmgWL7HvE2ba2Gvis85jrzn8xa2jTjsbbGbkffn7f5qKMLyQ,11,CkpZHJDd2yko48itohvFSwzg3YLiTyUJs24GprEeMTvtuBztfb4rQ,0.010100000,120.000000000,,PAYMENT
2022-09-05 17:03:00,175062,3NKgQN28brXX654BpHp7Z451vToumjPCnutTsPvkZ64eaE3ji9CG,B62qmJKsmgWL7HvE2ba2Gvis85jrzn8xa2jTjsbbGbkffn7f5qKMLyQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZEHJqF1yooF3tjhPu3SnLfbvqLtmfzehyFcVBmEK9S5L1kCGr6,0.010100000,51.989900000,,PAYMENT
2022-09-05 16:06:00,175053,3NKwnnsk9xZzYUgRAEYz9eagjnfaiUBVUvSMUnjmPUaJDn3sm5TM,B62qiZ1ifo7c1pcbbmnANRa9oUYzXQvbdpgqwhUq4UA4UxH87yiQ4i1,B62qmJKsmgWL7HvE2ba2Gvis85jrzn8xa2jTjsbbGbkffn7f5qKMLyQ,10,CkpYdeoP5XVj9nw9DTZwAaB8xDVmWnkPD9guFdX5U12NbKDnQXxoA,0.010100000,52.000000000,,PAYMENT
2022-01-02 09:51:00,95995,3NLrajwsLVKipeu7Li8sgsq4wULX8DBNqD7su766WqkYqTfnR4fQ,B62qmJKsmgWL7HvE2ba2Gvis85jrzn8xa2jTjsbbGbkffn7f5qKMLyQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaDH1F2KMKGPTeRHKrTfcEPdfuAjMJFyEVFKS2vpPvkh5ALzqMk,0.030000000,39.970000000,,PAYMENT
2022-01-02 09:33:00,95991,3NKuX5qizQ5JpGGYsUmczzNwLRJiNW7D8dU22n41t5yumUFV6U1R,B62qiZ1ifo7c1pcbbmnANRa9oUYzXQvbdpgqwhUq4UA4UxH87yiQ4i1,B62qmJKsmgWL7HvE2ba2Gvis85jrzn8xa2jTjsbbGbkffn7f5qKMLyQ,8,CkpZcbgdgNngmsq8eezM1qQKAEmxxFLQR7hp6oDhEm4DrqtM1rm5N,0.200100000,40.000000000,,PAYMENT
2021-12-01 22:00:00,86327,3NKKmnC8xuop3BshNWfR7QwwF2GEzG5rGVNwioT2fYCnPFBXi7AQ,B62qmJKsmgWL7HvE2ba2Gvis85jrzn8xa2jTjsbbGbkffn7f5qKMLyQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaFXidvCwTAgyhiwtYpcEZjGNYvNJjLfr3cSRqjaj3o4LWhHxny,0.030000000,89.970000000,,PAYMENT
2021-12-01 21:15:00,86323,3NLaW6inwsGokenJTmg83VRZ8TUMJMcfgtHHSeh8BCLzLz7CFFzm,B62qiZ1ifo7c1pcbbmnANRa9oUYzXQvbdpgqwhUq4UA4UxH87yiQ4i1,B62qmJKsmgWL7HvE2ba2Gvis85jrzn8xa2jTjsbbGbkffn7f5qKMLyQ,7,Ckpa6KF3i2e6NVH7F85FGytkeExcfA4xUDKjyRSycxwN74UxBEHLf,0.010100000,90.000000000,,PAYMENT
2021-08-30 21:27:00,56609,3NL5eU8bKzfwnMioHquKecP1neXzBV4g7hu1dkkoGvevtcdWGgQ1,B62qmJKsmgWL7HvE2ba2Gvis85jrzn8xa2jTjsbbGbkffn7f5qKMLyQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZycuNiobvAKtkeuYkfX3mUdVbD1eGjhjMhEVXUzkH5bX3YY89p,0.100000000,99.900000000,,PAYMENT
2021-08-30 21:06:00,56604,3NLu4CbJW3izFAGKmXBthhBxrHG99ZJafMuPWBmB5eAaDDavQG16,B62qiZ1ifo7c1pcbbmnANRa9oUYzXQvbdpgqwhUq4UA4UxH87yiQ4i1,B62qmJKsmgWL7HvE2ba2Gvis85jrzn8xa2jTjsbbGbkffn7f5qKMLyQ,6,CkpZtthxDmEEAbVQ3bc6mKTJdKxVZvPTfgdPW1zrsgju12PCMXCAk,0.100000000,100.000000000,,PAYMENT
2021-08-21 21:27:00,53588,3NLijHZXH9nynSBFV3BVMwKtqhRUiL6twSVktxqp28qEaMaRHJmT,B62qmJKsmgWL7HvE2ba2Gvis85jrzn8xa2jTjsbbGbkffn7f5qKMLyQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZWSh4iQx8kiuFBaof1RJ623bc2rMFkDe6e72c7Jx8hU7jgYBCn,0.100000000,99.900000000,,PAYMENT
2021-08-21 21:21:00,53586,3NKiZe4SYJvaWDqDvBmjWuqmwwnxL142pttHAMFBd1WVbWgzRnBM,B62qiZ1ifo7c1pcbbmnANRa9oUYzXQvbdpgqwhUq4UA4UxH87yiQ4i1,B62qmJKsmgWL7HvE2ba2Gvis85jrzn8xa2jTjsbbGbkffn7f5qKMLyQ,5,CkpZhRV1GgfMmrxM4DdW2YvSoDLRCTNj2shSBFQwKczcwMsKtoxH4,0.100000000,100.000000000,,PAYMENT
2021-08-13 04:33:00,50741,3NLkbxhVypkyw7GvVAhpbSAuR2J1shMSfMjbssm2SRgxbFRDmqJ8,B62qmJKsmgWL7HvE2ba2Gvis85jrzn8xa2jTjsbbGbkffn7f5qKMLyQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ8nUPq5A1NxQgAf91kr9icMojRhB5jUkqy7yYrGHe3SVzCtSA1,0.100000000,94.900000000,,PAYMENT
2021-08-10 05:12:00,49811,3NL8pKQYNu46bfFUDi3UYcwzj5k9t3bFvteLw8Pi4bqW3Twcui2k,B62qiZ1ifo7c1pcbbmnANRa9oUYzXQvbdpgqwhUq4UA4UxH87yiQ4i1,B62qmJKsmgWL7HvE2ba2Gvis85jrzn8xa2jTjsbbGbkffn7f5qKMLyQ,4,CkpYvqGahv4phVaDwhEdpFWHv1mFX9dds2hhtjnUHGmWZz6hZKSjC,0.200100000,96.000000000,,PAYMENT
