Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 20:30:00,257069,3NLXRJ6tubtyhPA6dRXY87CNvQkk5LDd2djp1zmPK6KaFop8ixvS,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpYfCG8CgfpPvQY4sfL9nmrqPM9TA8TbUNxqybAtX91sZLmTtHyM,0.050000000,456.542670610,,PAYMENT
2023-06-02 19:21:00,257057,3NKy7zM5tR8Zo65CE87aonoKMuo43PetKfhmuges2T2H9BZS9gaX,B62qivkcM5HMgszXRJG2SV3zZrMmZvUdzvyqc68XQvWXCN77W1L58Wk,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,8,CkpYaWdVZm85ehuV4sj94AQqXe7e2gMewxgjx7JmQQMW3EWauifEx,0.010100000,456.592670610,,PAYMENT
2022-08-17 03:57:00,168761,3NLddxbEUqSG1xbFm5L5nDzeuopmpAMen4gCZ8GHxQdAgeznDRDH,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZvT6fSaqqiyd2QUgWqbJDdDXZnit1dc3wn1V5xEFQUHp7KecJ3,0.020000000,249.980000000,,PAYMENT
2022-08-16 17:30:00,168615,3NKJExAF93Dc2TyUc1b3oiJm1CPEgJTaqqC1RiWJ85ArmVA965zm,B62qivkcM5HMgszXRJG2SV3zZrMmZvUdzvyqc68XQvWXCN77W1L58Wk,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,7,CkpZCDHFTqc1wxRvjtARGHF38C7HsVi2WUUcfUemzt4V1ojV72ndw,0.010100000,250.000000000,,PAYMENT
2022-08-10 04:51:00,166496,3NLU9dwKaRWrh3wY1PhUh6AeNtqits5cAe9gmEjAyC5aTJ3iDmsx,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYyvaEkgYmZGauWgKoh31NZSrpibdGnhPYTQHqFW6soiwd52msF,0.030000000,69.970000000,,PAYMENT
2022-08-10 04:09:00,166491,3NLtiTKGyGbHQAFaVaJcfPrAhJP1MkYdv6QzrwwLdx8PKTeNgD9c,B62qivkcM5HMgszXRJG2SV3zZrMmZvUdzvyqc68XQvWXCN77W1L58Wk,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,6,Ckpa3ZEMhGJfShoZqThdPxCg51opQhuvHS7Zwx94JnEUgp1YaLJai,0.010100000,70.000000000,,PAYMENT
2022-07-31 19:57:00,163460,3NLXEwdPufke7zBxRRFyJNAwLhfV9uED6a4MBCrnjGqb4vxw11aq,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYhT3jYp4CtDRqegkPkS9Yp2F2qapwauodVijRrC9Qo6kv5mY51,0.100000000,74.900000000,,PAYMENT
2022-07-31 18:30:00,163438,3NLRUZZAnefS74iMVe9wDNYPFC6e7tvSTLjNWQ9f2BGVxwAp2FBH,B62qivkcM5HMgszXRJG2SV3zZrMmZvUdzvyqc68XQvWXCN77W1L58Wk,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,5,CkpYcipm5KTksZvR1mXa1ma16mKr7Tx6KGjNSjMLmAZ54QESFZCNy,0.010100000,75.000000000,,PAYMENT
2022-07-23 22:27:00,160853,3NLVix4t18PwYEY7KDVc7SUJS1pN3BQPmFtDnyNWTzea2JVJ7LpZ,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZXWNKeXsWsFECx4g5JwcWF2yEKFzKCybQCGXQh3jGmKkQdt4He,0.030000000,121.970000000,,PAYMENT
2022-07-23 21:42:00,160843,3NKLPuxuXidAZotWR92mrLqyWnomTnVAZDZr7QuVk7i5s7qK8qkP,B62qivkcM5HMgszXRJG2SV3zZrMmZvUdzvyqc68XQvWXCN77W1L58Wk,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,4,CkpYR1aL16uNtUPeAtjxrqberCD9jPaU33bFK4sY1tQ4QVrbfAGJ4,0.010100000,122.000000000,,PAYMENT
2022-06-18 08:03:00,149116,3NLXkpeu3vWmVqHayjQ12FUFhREz77YK3dgM9tY4snrKnnMXJ2Jv,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYSkiQbKwQTdic1nHnou4xizKR9oLNeWUTHSuvJmrAUNp4qWzSz,0.030000000,865.803630000,,PAYMENT
2022-06-18 07:03:00,149103,3NLJNGTYjK7aokU3BTWeVeZi4RZD4vvErNQJzTDAH7gHUwarexiC,B62qivkcM5HMgszXRJG2SV3zZrMmZvUdzvyqc68XQvWXCN77W1L58Wk,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,3,CkpZ5MZwA7VFoTVYJA5Tz2EaqLECg2Xfx9R6kYRiLwSUR9bHaAa4V,0.200100000,865.833630000,,PAYMENT
2022-04-18 06:30:00,129147,3NLgdVNR4oZF4Z7ZNE6vtT2nDpt8Sk7MfarXmffH1iLJGf6mgy8B,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYaiDkBGVAEfiVSHqZmgD9SRXH4KFDBDnEDXygm4pcE7bty4B5W,0.050000000,1709.153547800,,PAYMENT
2022-04-18 06:09:00,129141,3NKVjUYF4HrEZfGCyk5ukGAAvyRevQk89wX8PL5tjqg4ND3XoESU,B62qivkcM5HMgszXRJG2SV3zZrMmZvUdzvyqc68XQvWXCN77W1L58Wk,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,2,CkpYoTNDTpEPK53ZV77bfLuxwhD6p1Tdu3vm4ZmThPoAUWxQh2QEh,0.010100000,1709.203547800,,PAYMENT
2022-04-10 11:12:00,126582,3NLH54mv8idRkgPjmGuRp2Mw7RgGDMVacTMHPzQ1HX9L3eG1pFGX,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYmNGvT7m9DyQg1h4YnxEPAUwdUfR2wcFhgQUrNHit7CMe6xTUC,0.001000000,738.108754700,,PAYMENT
2022-04-10 09:48:00,126559,3NL3VRYKCeBtTv4fGUQGd5LGozhufHDCB1HBGAyuc8XHekCR1xqy,B62qivkcM5HMgszXRJG2SV3zZrMmZvUdzvyqc68XQvWXCN77W1L58Wk,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,1,CkpYi19rMpGLtRjiy51y4ByU3xGZDFJkU4dwDfxb1nxSPPZJc3UD3,0.010100000,738.109754700,,PAYMENT
2022-03-04 17:27:00,114694,3NKLLEs2ohAMhf5dgCazqAzAwwhson7tsUotnSsa9DG4PF2sSxkJ,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZrrLmGsomvpXy53tVK8QwL9tbLqo78SUFCZUjpiAxDJAmmADDA,0.030000000,403.744742308,,PAYMENT
2022-03-04 16:33:00,114685,3NKccCmBC6iE4bLCCQ5HTMeaNdvs4HFCd3NeVxUG6mjbLccSGmzP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,54988,CkpaGoRxKVgU1m3g3dptsLN91GiQgNrZYxE73gHMZcDk8Cnj8ixrx,0.020000000,403.774742308,,PAYMENT
2022-03-04 07:03:00,114552,3NKe9NL5tUPKBM6TrrByYahN7XNyQoo4fVnaEwFTGLNsjUYJSj9q,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZanY5Fm4LoFHGkMmnNBTBQ41ndwfMr8CWgX2ndtgMdePP17aJv,0.030000000,120.971367000,,PAYMENT
2022-03-04 06:45:00,114549,3NL1gLZatavwzqGMtfWy7fg6C6MZCwhZtS9rJoh93cjKcn7o4wxL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,12156,CkpYQs38s16Q9viFXnxyWYUFcMyzckAxpjpM5MhpciiCXypdEVF4C,0.010000000,121.001367000,,PAYMENT
2022-01-20 14:39:00,101462,3NKByrojc542viKweYP2J8SR3ZmmQUKxzxLooxswH9R3EGzuWjyB,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYcFPP3k8EGvYdZZdewjSBkbm5AvNGFy4hJNUjDy4NYWJrQi8hm,0.100000000,84.993239000,,PAYMENT
2022-01-20 10:39:00,101408,3NKSrxuor6aXhN5zbkrdZLDXutxU9ZEz2u2hLUXLEpiaY1mHGEkf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,51221,CkpZk9yvXux59HKdzb18LvBG8EyrXj3diUKwXHReN7PGLDDWHvmqN,0.020000000,85.093239000,,PAYMENT
2022-01-12 22:51:00,99093,3NKWjf3NQsJvuGTPH3w5R7cuumUeNFD7QpkieiuA6WxMBF7jxvPa,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZuLMUXdCnKTenHDAF5nDaGZ1uf7ACHPNHRGtz1JR8Z4FKdLP2N,0.100000000,26.336186697,,PAYMENT
2022-01-12 22:15:00,99087,3NLyG1uSThPEr28aCaGb19RDbPhfpCcmj3d5EbEpBwX55qdAKh73,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,50489,CkpYjoCCPBebCGvmNc5CLjVMkteMJLsJmmdQnGz1dyZDGgoyXYhAV,0.020000000,26.436186697,,PAYMENT
2022-01-10 05:30:00,98325,3NKmT8eQR8jjg8jC358YnfQnLYf8TEJKy5HvMTAcrz7yGYT45yQG,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaGtjqFPW6cXdFYPj3MCzWeu9WTLYNeQCVkQiafRBcgcDm3LsXV,0.020000000,320.134122381,,PAYMENT
2022-01-10 04:51:00,98319,3NKcNTxcN57c58nj7RzMN7zybMDxmkpJj6nF2HYQvCgLmXAVJ5pE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,15828,CkpYTPHWMsp5UV4j1APZeWRD5ag8425D84x7nsD2yzVk7Ku7z1ZBF,0.030000000,313.872000000,memo,PAYMENT
2021-09-10 12:54:00,59996,3NLJ4bzwLMAaFfdeFcXjxVhehHT5FJCnmVnoEvHAoSifuHvD1rSx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,28441,CkpZF86XroYQ3yA4nq5dc9vDB2VU4seUWd48sp2HjPBZP6TrvoeV1,0.020000000,4.077846898,,PAYMENT
2021-08-14 08:03:00,51080,3NLXRk6TJsu2S2Gne1Vh33ms7disYSQbaVE1G85bDaAYsv21p4rx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,15418,CkpZmbAuca8XwiWdy178GzJBRE1pYPbN8UcMYRhLX7sgsNXhjgpL7,0.020000000,2.204275483,,PAYMENT
2021-08-12 21:45:00,50650,3NK86sy43HUHHUafRRKB5ndPKH7AsnKKnKX9bSwTgybM2bUqwwri,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaE2pkk82Q3xZg5W99feqEXyC9phDP1rk6nDDzQ7pVUkbpQe6Yf,0.100000000,331.639845270,,PAYMENT
2021-08-10 10:33:00,49888,3NKwi3iwt9hvF2ogkQYuUX2GyVg6qKwotSk76egFd8Sy5eRqXbY1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjV9HTSWLJueFFa6cdzFFvgnwrkJpihLxoiJE7gsmkN3JDeGrQHg,10932,CkpZ6xdsi6ycU6qn9gGjGxcdCJDJ1Qeh1jvLXj31ZjKD8ZfG2HnLU,0.020000000,332.739845270,,PAYMENT
