Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:24:00,355367,3NL7ZmYAJoh67Cds45zenRr6XC1JNrzQW8mTJ5b8LBstMzuCTkit,B62qkuaxAv1vjiBaDKY4cXqT69VMXuNiW8Eq4649h8HSTgzw7oZVN7q,B62qksJbFfgJGPHMo4MfD7RAAD7SfEEJyeH5hWggV8N6DbLXf6TRY2V,7,CkpZ6NHcNMrPHmnA7WDyJQQVZRfWkNfJpF4RmqFNXBjE5kYTfNw6t,0.010100000,1000.000000000,,PAYMENT
2024-05-06 14:48:00,351798,3NKPQpjEdq9N8jboCUnQWFeVrWZfAieTYDAAaD9zDG4fmrjyvSvx,B62qo19rS1evUBfVsqKX9qTjm5bqt4opZfd1eK1WgXxUdY7Fekw7yxb,B62qkuaxAv1vjiBaDKY4cXqT69VMXuNiW8Eq4649h8HSTgzw7oZVN7q,2,CkpaFRE2rDzQHvfJPcV39XPUCJhtroCFhdauhc54HNUgBeLyg5Biy,0.010100000,1359.045085125,,PAYMENT
2024-05-06 14:27:00,351793,3NKguf2FQpmvztihbSxKkXA8qZaDRwdTD2p9m65hE1LeJ7Ff6dX3,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qkuaxAv1vjiBaDKY4cXqT69VMXuNiW8Eq4649h8HSTgzw7oZVN7q,301,CkpZFBPaiS8brshLZufhvLgF2JVUvp7xhXjrmsd5aVcTpY1eSfwCb,0.010000000,170.000000000,,PAYMENT
2024-05-05 16:03:00,351550,3NKa9Kc5RVjWFFfZ3qdrEDFx5XjqrkCd1u9AEoUSthAgLQhw1Sq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuaxAv1vjiBaDKY4cXqT69VMXuNiW8Eq4649h8HSTgzw7oZVN7q,540773,CkpYhxAKB7gzB2wniFQXCaWvSU91cTDpZbZNdL3Hm1VFWaPYX2XvB,0.001000000,123.225318743,payout_from_AURO_Epoch_76,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qkuaxAv1vjiBaDKY4cXqT69VMXuNiW8Eq4649h8HSTgzw7oZVN7q,295,CkpZ35XNwDBQHVRQuXb8Y7CrzfwuzeUjfWuMM4BHTv2V5puvWPpzv,0.010000000,1000.000000000,,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuaxAv1vjiBaDKY4cXqT69VMXuNiW8Eq4649h8HSTgzw7oZVN7q,523524,CkpZCRySaWMkURs8DarfCSBqAWbw2VxS7VFSrPRizVg6K6nD853Jz,0.001000000,119.496636122,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuaxAv1vjiBaDKY4cXqT69VMXuNiW8Eq4649h8HSTgzw7oZVN7q,505978,CkpYrePvRRR8rqXLBK9bFENXw4zzfJCYQnMPAraaB1cEC2vEEmbuU,0.001000000,112.890936992,payout_from_AURO_Epoch_74,PAYMENT
2024-03-30 20:09:00,341739,3NKqcwqYxPZhqNocasA77wykms4kF99fevvZiTkcjU75rBrAmHh9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkuaxAv1vjiBaDKY4cXqT69VMXuNiW8Eq4649h8HSTgzw7oZVN7q,42327,CkpYSQWAnJkj9MigoGZ11vyk3Q2jJv2Zvaa6s6zEJvzPeHTpPhPnV,0.500000000,16300.000000000,memo,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qkuaxAv1vjiBaDKY4cXqT69VMXuNiW8Eq4649h8HSTgzw7oZVN7q,B62qpYNvV8Mc9mMuzvht818zu8QeLCEUQ6pNY6RwoBkXUxSCWJmozGK,6,Ckpa6FxykswqGYjYVA5A1yNi6fhkmET1jVRjZzJYMkxwCuAdyuWJN,0.010100000,16300.000000000,,PAYMENT
2024-03-24 13:15:00,340011,3NK7Fq5WSLDxWyEs3wiuuDFyqEnKBMQwEqmDy3XQPXRdEukyQWZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuaxAv1vjiBaDKY4cXqT69VMXuNiW8Eq4649h8HSTgzw7oZVN7q,501437,CkpYo4D8raA26Bq6UG9XYbm19Ts5zrJwDLU9nG1crexHeRYhGvWB1,0.001000000,0.210686106,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 15:54:00,338453,3NL2EsRgZmLYiCyyKddEwMSimRhqzoss71jaHZhkSmNsNXBU4faJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkuaxAv1vjiBaDKY4cXqT69VMXuNiW8Eq4649h8HSTgzw7oZVN7q,41771,CkpYQQRn9Fr2ckWcJydF1Xd5fEiLBH2H9MB86iirtsAtUakpuf5FH,0.500000000,16300.000000000,memo,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qkuaxAv1vjiBaDKY4cXqT69VMXuNiW8Eq4649h8HSTgzw7oZVN7q,B62qpYNvV8Mc9mMuzvht818zu8QeLCEUQ6pNY6RwoBkXUxSCWJmozGK,5,CkpZwxsttVVdnSYXLEMUpFDt64wkXUJZozksGp5eNXRjM166o2Qk1,0.010100000,16300.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkuaxAv1vjiBaDKY4cXqT69VMXuNiW8Eq4649h8HSTgzw7oZVN7q,41077,CkpZA9241VkXLkbdYiKjkUVfgHKhLY77vWW5T3d4w6kikek3ez8CC,0.500000000,16300.000000000,memo,PAYMENT
