Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyupLnJB2RBYeQV8ru1skFSedSSJRsdgT2F2jKk39nbtpymsumQ,520362,CkpaBrXM5KTZAQ8WEDcPYEpy6LP6cDXLcenMA8vHwH8RAqttbVK87,0.005000000,0.104645013,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyupLnJB2RBYeQV8ru1skFSedSSJRsdgT2F2jKk39nbtpymsumQ,458093,CkpYvRbZfxaqQsGUZjbrTEXCysHongQ7KS5YwpAu82SxH5zP7yXCU,0.005000000,0.104953198,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-15 04:33:00,321883,3NKmbmrnTRaGKL73iigyqGLgSvG9MNi5FgZLRdax2SSx1PN6HqAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyupLnJB2RBYeQV8ru1skFSedSSJRsdgT2F2jKk39nbtpymsumQ,401361,CkpZ9QbWQksZdLR1hienp2ZmGVjbj9no2dM6fYrRxPqZkRJHh4G6g,0.005000000,0.103182979,MinaExplorer Payout 295 #321738,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyupLnJB2RBYeQV8ru1skFSedSSJRsdgT2F2jKk39nbtpymsumQ,347038,CkpZwP4nKuNMrgDJuzJjuzwSDo9qDuuYs1ja1Ek7GJfEtvNnXgbCg,0.005000000,0.105432454,MinaExplorer Payout 281 #308715,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyupLnJB2RBYeQV8ru1skFSedSSJRsdgT2F2jKk39nbtpymsumQ,289036,CkpYojdLpJgJci8ZecYpoPnPgu41rXvYC9914xUw4xCMSyRHZ2YvA,0.005000000,0.104166067,MinaExplorer Payout 266 #293424,PAYMENT
2023-08-10 03:09:00,277217,3NKH8iGeuwJYeXTmmJ5UpKuJr28qMQgJ7svDxu8yxikhe6hGJNpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyupLnJB2RBYeQV8ru1skFSedSSJRsdgT2F2jKk39nbtpymsumQ,227956,CkpaG31N3UuNx8qNnZWrp5VswXkFshw9xmhdpUGtx71HZtcUhae7r,0.005000000,0.100238203,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-19 03:21:00,261859,3NLYSRQGxXWNkSb4bnJqX7JCS9Bo2DJLE1HRrGpMQGueEDhr2eSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyupLnJB2RBYeQV8ru1skFSedSSJRsdgT2F2jKk39nbtpymsumQ,171245,Ckpa6mNmtZ7KcJqGxCa7fnBvn5kUGtTbJHVF7GzEZXSGx5FLap8u2,0.004996145,0.101828877,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyupLnJB2RBYeQV8ru1skFSedSSJRsdgT2F2jKk39nbtpymsumQ,115405,CkpaK7cZyBU2nEYLncDMFzecPkRNDyuTyjiXbGWJzUU9ABSs7B7vd,0.005000000,0.103824830,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-02 00:15:00,229987,3NKkFaVrmL9vTSb8qBYTmZJLXg3vi4YFhCF3TBZzojrNQWj3NPfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyupLnJB2RBYeQV8ru1skFSedSSJRsdgT2F2jKk39nbtpymsumQ,57270,CkpYSAhpkeHfu6v2P72qZozUd1RPknxQHZ2WUKLTvs14N4fVAMVeq,0.005000000,0.131988943,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyupLnJB2RBYeQV8ru1skFSedSSJRsdgT2F2jKk39nbtpymsumQ,46685,CkpYY8V8qwsF6QWA1ijDRCBJhLxLWzXygiSMvzbc6aRowo8S8Xj9n,0.005000000,0.122834534,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:18:00,224842,3NLWtUruKtEBt1sCZg8vu3daHeFMxjbU5ojhT5uYMeURW4tUA2gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyupLnJB2RBYeQV8ru1skFSedSSJRsdgT2F2jKk39nbtpymsumQ,39354,CkpYg9iESFX9CMd5zhYoiDxH9yqDnofEdUE9MNz6TiGYRHQBSU85z,0.005000000,0.125725591,MinaExplorer Payout 199 #224732,PAYMENT
