Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 07:51:00,359695,3NKwcFuznzQkVvmTcD1Yjx2YVdCk1Wjsc871rh6iJvpubv5tndde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,577217,5JtaWkUakz1fVkTKrcEgEV5yKYDAZtPpZGoFu4vxcj7bo4R1CiF8,0.001000000,3261.193248275,payout_from_AURO_Epoch_78,PAYMENT
2024-06-01 09:36:00,358794,3NLdwSVC1oSvnwYJQBJeBdqBZNCRpmc2YF3bHdJ3mz1QcyCgVCgy,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,6,CkpaEGMPxo7xGAT9gkgsJ25u86sc99XKhrfruxh3KMUVVG5uhnAmT,0.200100000,353158.180545215,,PAYMENT
2024-06-01 09:27:00,358792,3NKQAtatkBpqmwxGaShSXwNWFLzFQj3so9FuMjzP2ofrRzeSZtDP,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,5,CkpZwnaa9WtTgjbywLE6GWvJ7q8u5aU4ZrYhVFuynRRRAYr1zeaki,0.200100000,230000.000000000,,PAYMENT
2024-06-01 08:54:00,358785,3NLsHsWLwH5ZFdkU9NkK8QpPbF1bi9DT7wrDzpM9ut7vGtd4JsGq,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,0,CkpZEQmdTSjHxp56qcHbBiitFnT68L4jm3zMWAZnjtRjeegkyCF33,0.200100000,60.000000000,,PAYMENT
2024-06-01 08:24:00,358781,3NKd1MaQUTdTnaECQpkJ1rg8nG1CGW2XpYZCF7vUmtxFx2XmLiAT,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,4,Ckpa8wdmC4CPqj4WUZiMT8PqEb6mzSJf6sz2YtgB2eSp5LDVQcpqo,0.200100000,160.000000000,,PAYMENT
2024-06-01 07:45:00,358771,3NKo1M74Xgm6cPpYqPo6Ep6x911GrwJSZ2o1ATbNpm9vS5impfvE,B62qoycpXMTEptshrWY7vpEdE1gWcSf43u3fVEJf5Nzmm1TayGerw2c,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,3,CkpZsM6xJe5aMC5Vkh6VoBmgbYaAgFtQjErb2zkcC6rFzfE6hSGi6,0.200100000,130159.060124043,,PAYMENT
2024-05-20 08:18:00,355584,3NLejioZBQD7hAuzTfZHFUwxucdwY9NYmUbZP4zscpudRMHaWJoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,558630,Ckpa6i95r1vy4SBgfDVAvixtrca5euskfwRX4fhhedAzQ7dWLyTdT,0.001000000,3221.256930424,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:09:00,351530,3NLfL1JH2TfVG7W4YdAUBkztiTU4B31upMudzkmPq8VnyiGSgjsb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,540321,CkpZ5dQseiQ3drBtAaM8xPWeLEwkXk9vrzXYAEq9kYMRxYyLiSNhr,0.001000000,3334.121964583,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,523092,CkpZZvHzgxwdMmyAAbTg9CaQ8yXDxwLmr9Lpnih1sRUimCX2rBbXb,0.001000000,2481.488958671,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,505550,CkpYViFy2A6sDtzumhcWx1mHenEPJHA3rU8B8AF2RUcD5882x73dj,0.001000000,2325.252680394,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 00:48:00,342341,3NKSDhR3M7MT4CEpVfXseMSgd5NPWpSg9xpq7BeAci7JHyTcW5YG,B62qke72sG6nYmkeMeeKgZFrPTghf4gvPVtoFiJYxS9W4jm6E9VDpTf,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,3,CkpYuYjFL6pEJqys5xgvfSUmc5dTQFRwkfNhigVZDuAECsUpkDTkr,0.200100000,3000.000000000,,PAYMENT
2024-04-02 00:33:00,342338,3NLBxbgyWXg5QADSuybQjGBowPgmj3ARbENdsya6SZ99qc6bfVtp,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,B62qke72sG6nYmkeMeeKgZFrPTghf4gvPVtoFiJYxS9W4jm6E9VDpTf,3,CkpYYa97bJbG541QAw1aJ4kDBG6AifqLDpfFpVG9dNa89pYT165s9,0.010100000,3000.000000000,,PAYMENT
2024-04-02 00:24:00,342335,3NLaX4o8dnhZDT5PSowra21bqFbr3v4iXjMxwGg3KVGj8ph3vMuU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,53771,CkpZ4JkYyYFQDHbFjhdwqcavuZ8zizCpJfNeE6X3qE4ZPLv98yStb,0.200000000,99999.100000000,,PAYMENT
2024-03-22 05:54:00,339430,3NLSQPvTaf7oHpLoUpX5futSKZnXcQcpQHvEK5U1VYd3zSKviGpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,488525,CkpZkiH8p5eawASGBibfzdwS2xH4WVLnYdGgFbjgeVXnAb7R8tmbG,0.001000000,2711.604089177,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:18:00,335740,3NLjvwvHwR7tkdLLtEkNNGUL9HARnuD77CUFVBD8WtPgWKFYcU9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,472766,Ckpa2V36Dwved8aoG5ogEbughrJweSXPbEUnkURk659fngNupAUp8,0.001000000,2756.348698818,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,457453,CkpZBDTitH7Y7aEJfXGC42GyV1rMn9XS5Kr8tqmLvBAYL6CjPcuae,0.001000000,2490.828546205,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:06:00,328289,3NKyLVp8BHjAsfjJsd4iusQVnaPFpK5S6QUFGyDLfu6L6xQE6yvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,443752,CkpZLyB3xZjfwqqg9UDyspmBXgX2uHuoHvc9jyoaCsZXTse3tu57g,0.001000000,2293.210252102,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,430704,CkpZzn7NhCzBe9D4JGJnQ2eoVHCRgVyE3tMf6zz2vLKPafdd4zAGs,0.001000000,2571.243607428,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,417802,CkpZnCNisqc8JaWshB1KnopdhxM9LrYmPxSC6ppajm2Gkt85Xg7L6,0.001000000,2574.093272014,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 01:51:00,316271,3NK7JoDmCFgAPzaXEmQcBj9YU4ZnLetseBQSCkhdKraL7nJW8s5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,405041,CkpZu9sxJ7P37gxh7ApU9jb9g86Md2QeABtq8gKhgy6BJtQzeHYVE,0.001000000,2826.962415415,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 06:51:00,312335,3NL5MVeEw9n85BJfhEVD2TTB3VkREBNtJkLag2hiStH3xdkr4zgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,392482,CkpYcqYJeCULhKfGMiRoyL2pAVgyvEGN9ExLKBbhL1B5nFCD8ZUpd,0.001000000,2332.078856110,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:27:00,308066,3NLxzn1mFmwnKMjn2nZTXTyh6kP9EXhZE74YSZ6UL9mQsbh23ob3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,380739,CkpZvsDfRSiNxE2Y7LQL74gLqnSxS8sytTvtFGetkBU6NvAS9Zsmy,0.001000000,2420.812607260,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:36:00,303951,3NLyYYojaXXLvUNAJPAsg2eYuThSYAZabCCWWFKYJEJnLJvorN5Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,368408,CkpYXSZ6hjbsNU8f6CfMaxgyvL3EyozLYioN7CNfGmn27proKPNHA,0.001000000,2144.482561899,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:18:00,299690,3NKbMsDPwD1QHKKsigTrt51UgqJ3FrNRqv4jrU4JfJrriVMTWxnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,356209,CkpaCFmTXSQx57qdVqLuThSxV9LEaEk6wrtuvfgXATM1WAWCVeAni,0.001000000,2183.821123591,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 11:36:00,295262,3NLKdnsYotxQmjroSvWg7GCCmP7SdgT23oKTocseDS5VpLP8P9fN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,344174,CkpZYzFP4TedRTePzwLkra3vu9h8fSpn2R2HRg7neTsLx9ro6EkEy,0.001000000,2408.617281873,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:21:00,290728,3NLJGzYbcnbwM7x1e4mTPguA5xMx3rH8tYWyqNag5qTaT7KbHx29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,333744,CkpZn2nS4TpA3UYkD6HTBZTi1zmuCtXaSYW1N6uRrNwZZAKpiK1d4,0.001000000,2271.965940226,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 10:36:00,286387,3NLoomgV27aYADwY3F9bmBw7Bs269fvWTHGjNUckHidJEpsfsFUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,322011,CkpZE9cNoerfaHt2tHXjiNzgo4V75fdqb7hxdp5PTK7MyyvqY3FJU,0.001000000,2110.540369175,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 12:48:00,282071,3NKLSAHYaAdiqPLx2KzaWpcjXdz2nJrauNdqbWq9XAnFmPGNTWY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,310387,CkpZCzhKUcVe5WdC8V1MLc4sTJbPKTZH77cBRskftafX3HHQH75rd,0.001000000,2657.647365807,payout_from_AURO_Epoch_59,PAYMENT
