Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 18:03:00,234649,3NLdTHP7VQXrxbeqD5ZxA8evcBvT2idAX6dH3PBFNP4qXzK8DaVm,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZYB3s833b3jgxd56e3zn3PJMvqY8RxRFTud4cQ33Z4nNrh28FY,0.050000000,199.950000000,,PAYMENT
2023-03-17 17:09:00,234639,3NKE6pMiLW5bH56mK8DpTPzV95wHrAUqGouHw7Ap1pSkCKxmVo15,B62qoL3v6rJcmJurQWmSBCrJ729LztUf4WQgxbotxEEjxCeLoGgtcZH,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,5,CkpZVtADsE9eCnLufqdVqbmqkpyutSmg2YuXtSVC3yMQM2msZ1ntW,0.010100000,200.000000000,,PAYMENT
2022-04-23 11:54:00,130855,3NLmmCBH4mYJdM4jnQWnfB772wtMbFpyigXccs8BpnEh78RqFd7Y,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZXKxHY9EvwjbRGM9Wh87fk4HzB5LZMwUi26RtSHYqrEYVtRwxM,0.050000000,12.950000000,,PAYMENT
2022-04-23 11:18:00,130848,3NKVp32xn66dAvRLjJAgDDxES4BExPA5iPPXwKdR2yFL4sdazRtu,B62qoL3v6rJcmJurQWmSBCrJ729LztUf4WQgxbotxEEjxCeLoGgtcZH,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,4,CkpZKdS1LGJdeHNTTwofzxWDXZvhaXnMwFnY3sM2EqEFRWUSGGigH,0.001100000,13.000000000,,PAYMENT
2022-04-10 16:33:00,126660,3NKexxTmbS3hSzTiN4jTNsaLoHMZCmVneScdZQ81atApDbqnW8GP,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYXFSeHBcTDmzsZDS6e7BjUgwAbX8hPbHW4bTZ7cMHDRoBkSQZa,0.020000000,14.110000000,,PAYMENT
2022-04-10 15:39:00,126653,3NKSGZFap2hyNRC1zzCZP6GxcHGeoNXe1uTDbT3TYknn6DYnmMua,B62qoL3v6rJcmJurQWmSBCrJ729LztUf4WQgxbotxEEjxCeLoGgtcZH,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,3,CkpYjUQZmAtzzw4a1opjsCDXXcWGs63SxBeW8XkTLSFZoD9J9apML,0.010100000,14.130000000,,PAYMENT
2022-04-06 11:54:00,125257,3NKuokrDdd6psAH8KWNc9TJuDjudbErffE3mhVQPatQGdF4EiRnF,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZhP4gd6ZaM74KQR2ezttk2WUU6KfvyxCDBbZ77UAtxHUE6ooQf,0.100000000,208.900000000,,PAYMENT
2022-03-23 09:30:00,120570,3NLFTXP3MWVWMgdggqAqnELVjKUCjxQGfEzqBrzihXoKsCEv6K3B,B62qoL3v6rJcmJurQWmSBCrJ729LztUf4WQgxbotxEEjxCeLoGgtcZH,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,2,CkpZEQAAGQUaCpCKriVeZEdWqDsE1PYRmgWsrAhfmgXtUR1B7hsXJ,0.001100000,209.000000000,,PAYMENT
2022-02-28 15:54:00,113387,3NKSW5Hauk4GPHwSUBGN6Zb4pUQgRqcNgqQuuCKAC68wJwjymMD2,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYzSCf5RLp8uFMNCS41oUQqRPViXT8SHHwG6XepgSmi7LxK6HZT,0.010000000,44.990000000,,PAYMENT
2022-02-28 15:24:00,113381,3NKULiUvQr9sDN3qRvWgDtjkkHHZm11guP6uqccfFGDVFgHbpxhW,B62qoL3v6rJcmJurQWmSBCrJ729LztUf4WQgxbotxEEjxCeLoGgtcZH,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,1,CkpYweBZBuphmA4tDFZFN2c3twL5p1UcNTCdh4U8xxHgBiBAmhwfP,0.010100000,45.000000000,,PAYMENT
2022-02-06 18:09:00,106620,3NL8SMYzetZWw831Eb8a76GoMNQHwTkhfqv4wP1zXc7FnDutwWq1,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZKLKYopFRR3T5m5E9eURGHcPyfDBp2qsdmeeKGciwjv4gsXwXZ,0.010000000,30.210388000,,PAYMENT
