Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 13:42:00,79795,3NLMsueojcs8oMuDEk5e3xrFnWukivkHqvkYLeG3EtjnLbGZs4yp,B62qiXaa7TXDHsJpfnFAt8buNTTyWKHcoAo94iMBsswEXv8w6s1gmyq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYYPHj88yDM5EcV4MdSpNuazLoKJVH1D1eULUepU7Hb5w6q89zu,0.030000000,989.270000000,,PAYMENT
2021-11-11 12:42:00,79788,3NKKbdMAwRdbxhcmPsxe1LvbjrYKQXvFaNCd6tLEAPfU1xTL4pp2,B62qqVSaSjAsQcHnnm5Mpj9t2gTgwBtSSCzHsTWYKkv6j4PDtvke7WA,B62qiXaa7TXDHsJpfnFAt8buNTTyWKHcoAo94iMBsswEXv8w6s1gmyq,3,Ckpa5H6S4L9afNevxkbdvEoyiWWeFagjhKqjLPDz2J9FaymgdWJqo,0.010100000,989.300000000,,PAYMENT
2021-11-08 21:27:00,78950,3NKQYubP9LWhbUWQrRkuxFkj8C82WMRZuN7eUdXtWiayZNjLMrBh,B62qiXaa7TXDHsJpfnFAt8buNTTyWKHcoAo94iMBsswEXv8w6s1gmyq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZN3mCkq7vHugGb2J4nKawcuwu6HK2doL8Zt8iM91X6vYBqNQcU,0.030000000,334.970000000,,PAYMENT
2021-11-08 21:00:00,78943,3NLP1cL8NMRdiBk9V3HP6pEFUprt7NNEtFf1K2YMCXjuyACXShKY,B62qnbPwiz3UpHCPTLbaUEVtBpFbPQdGvFryNZQ2sbt9T9hVUKuFY8e,B62qiXaa7TXDHsJpfnFAt8buNTTyWKHcoAo94iMBsswEXv8w6s1gmyq,1,CkpYVpyH4QUG5DgzGp3jxV95DDCpxd3vha4s2P12yLrt2aoYrk3fk,0.010100000,335.000000000,,PAYMENT
2021-09-14 11:57:00,61212,3NLGBhwaK1aGGyPyA2jLVp6sSsXktqLEfeHRSemtR4sUG4cuyc9d,B62qiXaa7TXDHsJpfnFAt8buNTTyWKHcoAo94iMBsswEXv8w6s1gmyq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYTnxXQnHfygq4H1YAS4GASRuCsHdiqcDkgTJJ4dVKZH5PSindt,0.010100000,299.989900000,,PAYMENT
2021-09-14 10:48:00,61195,3NKo6MZsK3g6kxN2i2jugqGTQFycsZkF4ut6FCjYFuQda1F4dkg3,B62qqVSaSjAsQcHnnm5Mpj9t2gTgwBtSSCzHsTWYKkv6j4PDtvke7WA,B62qiXaa7TXDHsJpfnFAt8buNTTyWKHcoAo94iMBsswEXv8w6s1gmyq,2,CkpYhgscosPS5RNdse3T4uH6AQv8NWeTjzPWAimiWgHUGooXtjeBc,0.200100000,300.000000000,,PAYMENT
2021-09-09 11:06:00,59667,3NLqAcqzC6Rm9A93aeUUBu9vYbW59Yewp9VMTXXRZCVYp6mBExYm,B62qiXaa7TXDHsJpfnFAt8buNTTyWKHcoAo94iMBsswEXv8w6s1gmyq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYzcWF8zvY4zefRu8ssy4hdaREcb4D1pkrBZqLFYkYXZJtCL5gn,0.010100000,59.989900000,,PAYMENT
2021-09-09 10:45:00,59663,3NLcxbtZMAvoJqq14xWiSCLhR5NiWFHqo1d2U4zZYVzezm44gn3p,B62qqVSaSjAsQcHnnm5Mpj9t2gTgwBtSSCzHsTWYKkv6j4PDtvke7WA,B62qiXaa7TXDHsJpfnFAt8buNTTyWKHcoAo94iMBsswEXv8w6s1gmyq,1,CkpZLuhn2MXX2qb9r9iCt77Tt5ti2H7Yo2Es3hoxM6gzV6QpgvVyB,0.010100000,60.000000000,,PAYMENT
2021-08-19 16:12:00,52850,3NKoV6upvucqs5j3jP4KBkbnPqDSC8wdSVAXg57BXTUvGDeQ2UoM,B62qiXaa7TXDHsJpfnFAt8buNTTyWKHcoAo94iMBsswEXv8w6s1gmyq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZP3cLPhDr3Eh2LFbec5DqdeCimUjjqtTAhHqQuohyWFNTTENkn,0.100000000,9.900000000,,PAYMENT
2021-08-19 15:09:00,52833,3NLdCnz3ACCrZoHobfNkM9d2s4RChRuUQWj6m6WNYVpvz9gDwQuv,B62qqVSaSjAsQcHnnm5Mpj9t2gTgwBtSSCzHsTWYKkv6j4PDtvke7WA,B62qiXaa7TXDHsJpfnFAt8buNTTyWKHcoAo94iMBsswEXv8w6s1gmyq,0,CkpZigoUJfHigS545ViyBdsEQ8hY9G1SAGZAfyn1vqcCZ6VNiin8y,0.100000000,11.000000000,,PAYMENT
