Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-13 02:24:00,80268,3NLw1AJGrDEfnST2J3PkeCG2WQizMuFmDc9F4W4zp5UH2NWekfxE,B62qjqduqrF6xSAnuX881pVxu9pVNgV9AF4encr9ZF5hGohMLKrSc3v,B62qjp7D1hahiWo3hqK7CoMHsDttdjRh7hYzuVC3RMt5wEmm317J3KD,4,CkpZpDstTk9vQA493UX1V1yBT8i8Ymu7SZGiauTWkhPziv2unSB7s,0.009285710,4.073593590,Binance,PAYMENT
2021-11-09 18:06:00,79241,3NKL1GbhN72cwcb6mmXy7jkKD2PcVu9E6SQmEnFAiHdjj1wBfYEA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqduqrF6xSAnuX881pVxu9pVNgV9AF4encr9ZF5hGohMLKrSc3v,4090,Ckpa4TAVCL6MiXUHHAgwVFrJZupqSJcNYQkMeptdyEoUkLmgZ19GR,0.003000000,4.082879300,WeStake.Club payout #15,PAYMENT
2021-11-04 21:45:00,77635,3NLcv2FbraKBvrShdaFQyKVJ2E9ZHQmn7aKmHzUHWgQXznJU9f6M,B62qjqduqrF6xSAnuX881pVxu9pVNgV9AF4encr9ZF5hGohMLKrSc3v,B62qjp7D1hahiWo3hqK7CoMHsDttdjRh7hYzuVC3RMt5wEmm317J3KD,3,Ckpa8PKhgVnCMLUUGJF8gfjXtkZEoLNsWFgSt9Ly8tZio3xFpvVaz,0.009285710,10.387440700,Binance,PAYMENT
2021-10-26 14:00:00,74610,3NKbjgbgD31ArWuWb5f7TRQGwK7UQvNodhnDocdyy98NaWt94bwu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqduqrF6xSAnuX881pVxu9pVNgV9AF4encr9ZF5hGohMLKrSc3v,3398,CkpZxU3kkpFJYMA5K8vzwYZ4CQyVHUpyj3ova4fhjwYdq7J1qfofD,0.003000000,10.396726410,WeStake.Club payout #14,PAYMENT
2021-10-12 18:36:00,70178,3NLRsaMYCumiNaEbHnTnKdXBqauqL9TCvcbhJMwXgtARASmaiqZ3,B62qjqduqrF6xSAnuX881pVxu9pVNgV9AF4encr9ZF5hGohMLKrSc3v,B62qjp7D1hahiWo3hqK7CoMHsDttdjRh7hYzuVC3RMt5wEmm317J3KD,2,CkpZos1zApmwc7REmZjNhwf9UTzFwXcuwJGehheQ45AfxtCvV6X3K,0.009285710,784.106052870,Binance,PAYMENT
2021-10-12 12:51:00,70108,3NKdFZ4saEP1cae9jMYcXAEChrjKFz2vbCXtt4Z7ZhsAwTjhq8UH,B62qjqduqrF6xSAnuX881pVxu9pVNgV9AF4encr9ZF5hGohMLKrSc3v,B62qjp7D1hahiWo3hqK7CoMHsDttdjRh7hYzuVC3RMt5wEmm317J3KD,1,CkpZQgUgdzZtqBDZH7JGis96jd9wmRBbNy5vBDsByPiSbt7rL6ZAX,0.009285710,2.000000000,Binance,PAYMENT
2021-10-11 18:54:00,69898,3NLjDosfXVFG4qpQbSatmCsvZpYTracL95Wc9N6Wj81WgVfDEzjc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqduqrF6xSAnuX881pVxu9pVNgV9AF4encr9ZF5hGohMLKrSc3v,2748,CkpYzEnxgDLnmQsordzwNXZkjiiXjR18FoocxvbAqCdszjWufBYVs,0.003000000,8.840138280,WeStake.Club payout #13,PAYMENT
2021-09-26 21:30:00,65206,3NLP9TE5KGwVAXJkDykw54G1bxSV2aD3N1KK4a3KDoKT23B6CS2r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqduqrF6xSAnuX881pVxu9pVNgV9AF4encr9ZF5hGohMLKrSc3v,2173,Ckpa3XzvBTwmKbyuNRwGFZAiTtTzr1TpKxHm5JiLTtJhPr2xxZBvD,0.003000000,5.724911790,WeStake.Club payout #12,PAYMENT
2021-09-11 17:57:00,60377,3NK77echGwxeTVtYnw9hG1dAuCLkqL6tbTpfV9oQHEDejkLLqio1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqduqrF6xSAnuX881pVxu9pVNgV9AF4encr9ZF5hGohMLKrSc3v,1682,CkpZK3GUg3ZBRU5qsvmChzR7xENUMyXmkrECC6H3S5okFrYsBG8Zx,0.003000000,5.307978900,WeStake.Club payout #11,PAYMENT
2021-08-27 07:18:00,55424,3NLoPrKVY9os7A1ttym6ohKw1KckKbNbWVJZiLgkcPJdGMwbZdbv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqduqrF6xSAnuX881pVxu9pVNgV9AF4encr9ZF5hGohMLKrSc3v,1225,CkpZpQySmHpK1YQ2d35vL21zP6aSRdeoM94tdeH8cweMXeMS5ejih,0.003000000,6.981968030,WeStake.Club payout #10,PAYMENT
