Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:09:00,352401,3NK9TBBnuU5XFbKpasprkejSeBHGFiQaArYxiZS3Aq98EL8Z3JsL,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,66,CkpZQGcCMkeg4nwtRzW67XJsRtti2vrD7wfzhPYfrSEGXJYoqAp8t,0.100000000,12799.000000000,Paribu,PAYMENT
2024-05-07 21:09:00,352135,3NKLBHdxSdEjzBmNhVQh6GE2tM2HB31NdYUT5zfP98XzS8wNNR5Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,58606,CkpaDUC6bw4SL3CwrixJebawqvQc7erwrFn9QARND6sos98F8SpsR,0.030500000,12799.100000000,,PAYMENT
2024-04-12 21:15:00,345295,3NLtJifsrgLfgDRuBu45bLCX9j5gpBLnzvynPmqJbnUMgvWhyJzS,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,65,CkpYXHDfiSNT8MdtXZPvLg4bmnXpvmj477o5gRn8YHPUQctJcH5Cx,0.100000000,12799.000000000,Paribu,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,55122,CkpZq1gHwEcSpcDpbAJBWf3HiTenPTR1FiW6ohTN2S49iWYsjqoEy,0.030500000,12799.100000000,,PAYMENT
2024-03-21 21:18:00,339332,3NKJshUPs99hjUDxRUNW5Tn4hdPEidj4xanZz8mgio45dgWhUMia,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,64,CkpYp6ta3aWHRCUueyCTcD1KzWcDbxotGYe4ipbcNk3r6gJgeU9Mq,0.100000000,2327.000000000,Paribu,PAYMENT
2024-03-21 10:09:00,339192,3NLbH4WEEBCuNQvTgraWz1uc7gjeMbSGEt4qoHfrt1rnTNdbbJ38,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,52332,CkpZ4nPjUJpzFRuRj14eVEPyahA2LL7ZBcthNWqgNAzqN7oJ9M9VT,0.200000000,2327.100000000,,PAYMENT
2024-03-16 21:06:00,337995,3NLEBSjyfNyfLqPsaUGqMvVVwpLgJ8cCXFyfJpspG68XZrtpZ6DK,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,63,CkpZNdNz3jAts9WuYVaJvxeqhQChKxcq1sLsRWR3Q1qENYengXqt6,0.100000000,1645.000000000,Paribu,PAYMENT
2024-03-16 10:09:00,337861,3NKDR8ohS3DEDgV5x89F7vgoTNJUNNFhu9oCz1NmX6cxQ3e71kpr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,51226,CkpZ56pGrSwGWHVJxm2k6iT2H7GHgjGWWPuh6nbqVFjh6URQ3wrva,0.200000000,1645.100000000,,PAYMENT
2024-03-15 21:09:00,337715,3NLns8siKnv8E4PD5Dm4CarY3DSo1L6N1Q8Eweh3WzifhBjTLbxY,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,62,CkpZxeT2FTxrUckkcXeKfvrFqFskw4QRcJ9DgLGztpkj8Z9oZRHfr,0.100000000,7101.000000000,Paribu,PAYMENT
2024-03-15 14:36:00,337644,3NL4r9qxT4bdL9YL6JsGCFxmipJYJkvyGweuejBn8WrmKAdydSwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,50899,CkpYd424ZvE8ZLGAsLPfTpf5kCDtCNMb6ijK9pq2RCbquNwed863p,0.200000000,7101.100000000,,PAYMENT
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,61,CkpaF6WDMbKTYvAyrUuQey2XfwTTQ8q5fEArAXgBoYTvoa2mMQeeU,0.100000000,12816.000000000,Paribu,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,50363,CkpZREwvpHAwN47YVXxDfziQDvnRuDMXUti2qCoCkVitRYG7YxQYg,0.200000000,12816.100000000,,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,60,CkpYcfPBC62j7vf2LY4jHkqUAvebtPwNMzQXYRdZDCzGbc8oBZGEP,0.100000000,12813.100000000,Paribu,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,49379,CkpZPndi17Ao6xxLgvBcjobBcVdZzDGcUdVM2JNRrzdUgp2mkFaMn,0.200000000,2517.100000000,,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,49378,CkpZ7bNdot21kNAbyFMSnmHWzv28sZyTFj6KFECwFWfDscmywKpBV,0.200000000,10296.100000000,,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,59,CkpYx4JeMvgoG7HR1WQp9wMiU12FZ2SWNuvAnmPckJgtDdqyhniw9,0.100000000,6923.000000000,Paribu,PAYMENT
2024-03-06 07:33:00,335522,3NLkaBtg4KgvSGezUNkyQwhbHxDHJsRRycx1xjpN564u4MJ8s5zj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,48172,CkpaCduA8rrFb8KMZ4B9VbF8g2uvis8gzfJtqMcn8sCbs7CBnmqer,0.200000000,6923.100000000,,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,58,CkpZAFyFYfrrcUEBgF4UdN5J6dcgCoKVvpJmKDjosmif8FUFkw6Sn,0.100000000,12809.000000000,Paribu,PAYMENT
2024-03-05 20:30:00,335396,3NLTnYkhZYd1tj329cb9L3kjRXWuZ2tJDJH7f9jyTMEtX1u49pZV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,48064,CkpZpkEVVVmLV9LD5wSqPUYsWwuazgfcdDY5Skx6Stp1Q1LZ2o1iY,0.200000000,12809.100000000,,PAYMENT
2024-02-28 21:06:00,333809,3NK3dGriipMi9zMFKfNZDg2b5SaaFy9hzW58gR7J6WxD3J7kw3hg,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,57,CkpZNbwFjfJ1uVxB31Rk4txZJ4QynoFyhFXGtCQtceLAJHbVFoUVF,0.100000000,12809.100000000,Paribu,PAYMENT
2024-02-28 18:42:00,333781,3NKL4u9G3L6zAfNM8asSJu54H7eXDffgKCPxZ6u7VwW9sRHP7Den,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,46637,CkpZLEvgeRpGCipEV3hD8WssKae1qKx7Aboc1WFtwLQN7BrAvXyzC,0.200000000,2874.100000000,,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,46629,CkpYWszgHBZHRNQTw4sQdzjKKnAtH69zJ6KGGf3xoXKaD1Y2VfQzx,0.200000000,9935.100000000,,PAYMENT
2024-01-04 21:12:00,319265,3NKP7VjTcTkQanLaKWwyVBuu2HSH4hoD51QefBpJ6pMNUX7TJN7t,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,56,CkpZNTswwt1UmJkfa1DdJere18EMsJWbcP8NqWMZqWZCqY2vPu9Me,0.100000000,619.000000000,Paribu,PAYMENT
2024-01-04 19:45:00,319246,3NKruW7CH811k8wnGSZPpD6csNtwNp4iPxzxBqvySDcCAPmXWu6r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpkQvuhUiSKmxdxCd7RehctdEGA3rPRLFi6frUXZTV1MBPqDu8P7,34322,CkpYtYHGQ62icJS7FjCPpSkE8nyv5ZizgPMocrurDHvfjZctg2F7r,0.300000000,619.100000000,,PAYMENT
