Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-12 00:00:00,29700,3NLHUZWW1k9AHvxy5U8ZnfJysQgGdNQ8zfZ1ph2vXRAQtz3KjYav,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,1834,CkpYwdRSPsCnqsTzmKtW5pVxgpMt1UcskYeEH7XrDoX5NsN15KXaW,0.020000000,1153782.083607220,,PAYMENT
2021-06-11 19:06:00,29633,3NLtAZRGRh4TTshsTDV8BkqepJrmgEYH3KTJtRgeierYPT6dBiPG,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qoxrT2LbekH6ZBSi634E79cqBX3qW1BgjyAeg1DW6kZRxQtbVS2U,1833,CkpZbxPu6fCvRRBjuaWnV8peTUY5oqSZUPypd3Qbc9nu26amAPaj9,0.020000000,1.980000000,,PAYMENT
2021-06-11 14:57:00,29570,3NLGY8tR48pDQz3hvPVv8xYiE687hPUjpnNc8xF4sSoPciciqjgN,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qmqwsAsVT5CwSfimKoPo1hMZpsP1MH9UDZKWqtHSFTYR1jDThMow,1832,CkpZaZmBdFmHJKHsvTxQUywTTdGP4ZGU2BQxNRjEcfVD83tfqdDf1,0.020000000,2055.861141300,,PAYMENT
2021-06-11 13:18:00,29545,3NKsHiYmNgp6nq8jZoCbjjL9HxWPF11iizrujxmeozfGZEwQ9hkq,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qq4dBJ2Z4SMTihubLFkeeC6fmMvYCU41NJFqR4vNTd4qVQSTAQcn,1831,CkpZ918Lhwmv7Yt6WKVkxTzH12676mN5tiMF6UE6DTPZ9t8t2ZiPh,0.020000000,2055.861141300,,PAYMENT
2021-06-11 12:27:00,29535,3NKwJDi1YVF2kpfvxrKcrC62DZr5agmWXqpe6hG8Bhw2MiZLM2h3,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qmnkFVusTBZrc19bi4bAcQwhURrdLfzNpf66kPP4zSCXbnKUZGH2,1830,CkpaES6X8md65xiSPWJPQdYSchsf8j8qpQVoNHxtnit6sxFaQqKni,0.020000000,2055.861141300,,PAYMENT
2021-06-11 12:00:00,29529,3NLfgUNABtSJrVSjX8Cy5PbhYQVMJd77vF1ynwnedq1tp5Td2ugm,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qndSU65mGqBbFL4RMV6fDcm5KfXy5oK6SR8YShcYEcPToZFbPCiS,1829,CkpZq8KCmErfiNoP8JDyZEYSSAgogJ2qh8racvfVSct7mTRZJz4wr,0.020000000,1001.000000000,,PAYMENT
2021-06-11 11:00:00,29513,3NKFJK1NiFiAinLd39bvzd5qQ8pECrjVsCjFmNeeVDTqnz2QgZgj,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qs2RRAJSuaHrEkZuGQnoeYnh29m2iQu19wBnyim4EQAPetQNcauB,1828,CkpaGE74gBTaTzf1S8MCoqeYy7FbmUf29mhkkFUJxA1C8WVVrYAcY,0.020000000,2.000000000,,PAYMENT
2021-06-11 08:36:00,29478,3NKBmB5LnNurXgy5Bd74SjZyVqsQEu95EgTH289LqUjGMqz7xaBT,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qqZUDMsEoVpB9YUaFoYWXYKSHhyovTRLinmEsY8Xw8p1MziGhCrf,1827,CkpZpYYK7aRQJfBN7UV2jZsYXN1p43CY6CZhUpv48f8eNsawdLMCA,0.020000000,2055.861141300,,PAYMENT
2021-06-11 07:36:00,29467,3NLxY7LFhYqRaUePnLc4gnEzHbN4iEHm1JPwYVHHzozDaB1aHnSk,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qk7qEs4EPKf2BBAuJqi9s6PFj6vezCGvFdD6gFhHeuLrzdafYSuC,1826,CkpaJZZJEi1t7AuisXdPs65oehgq93uhMqSMjR7wPaUHbnLz1zuvo,0.020000000,11.000000000,,PAYMENT
2021-06-11 06:27:00,29452,3NKVPDipizQ9BRedHWbR1gQoQAwRZo8EY3fyA6nyZUQbt2WvQdK1,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qpzYJzY9XATiiAu4w5VBXtFh5CC7wdjwq34737XhTkkYJ8CNEA9y,1825,CkpZBvdzVy4oJKaPjNeSSL1HghLWbk3GQHW1P23QG5ayM3QqdCZgS,0.020000000,2000.841141300,,PAYMENT
2021-06-11 01:12:00,29380,3NLZjywzVeM8BxVpVBwcSyuNrpLMpzp6fSBk2vWZxDbsyXpqpH6f,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,1824,CkpZjsWVn8p2WxB19WYCzurq9dyPdYAswePcctkFFeFvBLUa81yE7,0.020000000,5.659608000,,PAYMENT
2021-06-11 00:48:00,29374,3NKVeDNSxaGNnXLqH5jKvrXuHNbhAFzD7zZF5cba1iLB4tqu1dkg,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qmT4wvZXVhWGEq5BR2zn6bVAuTBPw3RTAbp1xtqFBh8FU766HFEW,1823,CkpZWipf1145zLNoiAHXLKT18NSYfL878JFDg7J6fgs4w7tJnnXiM,0.020000000,1200.000000000,,PAYMENT
2021-06-10 22:06:00,29336,3NLFekxaVTJTNabwMZ8jbizYbjcYWeL5RXvfcgh2C34NaJhfHL8F,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qnoeUJC3dCVapxJmsgwCSR3uBaY7PGDDeZk4M7HyLcQpnhSaTpEe,1822,CkpZa6fXdRDMH2zVkd2J5HH84iLmHzYG5Hnu5646SabM9m7fghuGL,0.020000000,2055.861141300,,PAYMENT
2021-06-10 20:18:00,29314,3NLg6PWf9guZ8mXEv1jyELWpe6NSvJujy2hPatmfismReyekmH4k,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qrmPdnC7d36GmBKSVK2vj2392K2t28xEYAXwNFkkssfNhbfgzV3W,1821,CkpYqfnQ97RkhE7jv7QpKcqFruazRyjDkR8XbBHL8Yp1nw4KCXLWF,0.020000000,3.202707000,,PAYMENT
2021-06-10 16:54:00,29268,3NL1kQGdk7hTD42WYLzsnacxkvSxjxhJA3xHWCF4Tv5PNxAvB9tY,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qidYZhK8m9cf1ZDdMsxZFTiUxSTp8NR5iqEEujRhWeF1Jrhigv2Z,1820,CkpYsVn82k3tLQa53D53KADWvQ3S6v31yZ2akJ4y7hG9CvvQvVfk7,0.020000000,2055.861141300,,PAYMENT
