Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 21:27:00,315381,3NLWKhntWbJr2gzbwhgWwxq6c91ZzDvhVS7nxZwF8MYvB8qrfDsX,B62qkohTvLmLwmdutYjd26XAJhAPMzyuePfUMuNcuBmAG2sUKL1pRM8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZWTkLegwzGkUF4fWaHAKA8wEYFxmK4f8DxLfao4yM6TLRpGhDi,0.050000000,650.179700000,,PAYMENT
2023-12-20 19:39:00,315363,3NKogAEN3cNorhvnDqDRV9GbmjDipmCuVqEe5CqS9Q4arHFCTBbP,B62qqjS3rf1xtSAjp3XYhRMFkqcCGubTGa4piewSjf9rgRVu6PcHKdb,B62qkohTvLmLwmdutYjd26XAJhAPMzyuePfUMuNcuBmAG2sUKL1pRM8,7,CkpZFm2BX8Q7n7JwG798iQaqLjLp2JJZwV1sEc4UJw9r7Y7ERcV1u,0.010100000,650.229700000,,PAYMENT
2023-12-17 20:42:00,314544,3NKRF45YN7JaSfTDhKAeHwUcRch7tVakz6UbFuchtpWsZBi9L5Ge,B62qkohTvLmLwmdutYjd26XAJhAPMzyuePfUMuNcuBmAG2sUKL1pRM8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZjqmETaZJuk5BTAZKrUvJ1kJfVNTp5MFExyDMDH3jQqfntTeTx,0.050000000,649.950000000,,PAYMENT
2023-12-17 19:27:00,314528,3NKW4PwHoj1isFFd59WHTx8agEbupJd9w41qyjueajS9ay2x2Yr9,B62qqjS3rf1xtSAjp3XYhRMFkqcCGubTGa4piewSjf9rgRVu6PcHKdb,B62qkohTvLmLwmdutYjd26XAJhAPMzyuePfUMuNcuBmAG2sUKL1pRM8,6,CkpZFdd7UhVAcnwGqEAVcEJtNbkw3P6oikcTuyzYceSguepAHoW29,0.010100000,650.000000000,,PAYMENT
2023-12-16 21:39:00,314259,3NLUWcARbdmNBR4c24EqVhM3urzpEmmtsFQUvh8zMc8HEQNiGVxy,B62qkohTvLmLwmdutYjd26XAJhAPMzyuePfUMuNcuBmAG2sUKL1pRM8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZ9kSo9NCPhNYw3ToFPXf4gNRUDuUFoGRQDk7Zt4zDkD4qeKdsy,0.050000000,45.950000000,,PAYMENT
2023-12-16 20:09:00,314242,3NKzuz4MbkXp79vYYtE7hnx3aXQwGGyackC1V3SPemCBMdU1gpkP,B62qqjS3rf1xtSAjp3XYhRMFkqcCGubTGa4piewSjf9rgRVu6PcHKdb,B62qkohTvLmLwmdutYjd26XAJhAPMzyuePfUMuNcuBmAG2sUKL1pRM8,5,CkpZ8qcQRapePu9onabKT2ZRg3YRuAtfxnbfRD2gm3r8KtnwYKEDP,0.010100000,46.000000000,,PAYMENT
2023-06-22 06:15:00,262783,3NLs8pG57ubfKyV9YkmWdmKMZjcihALcvZJhLvkB4RmM7m5xs5zC,B62qkohTvLmLwmdutYjd26XAJhAPMzyuePfUMuNcuBmAG2sUKL1pRM8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,Ckpa7nJK4YftmVebmj58qQh1HiBTk9MVvF6qZwZNzCQmcLQz5noCt,0.050000000,1248.950000000,,PAYMENT
2023-06-22 05:54:00,262779,3NLNxpi2tXc71jXy988EV5Htu2kTDfjLkJBZVhur9u3nbJ4TNHmb,B62qqjS3rf1xtSAjp3XYhRMFkqcCGubTGa4piewSjf9rgRVu6PcHKdb,B62qkohTvLmLwmdutYjd26XAJhAPMzyuePfUMuNcuBmAG2sUKL1pRM8,4,CkpZP7n2tysmtF66KysUSnM8t9yYvGKVewrJikJDbLURZBTQ5UQoC,0.010100000,1249.000000000,,PAYMENT
2023-04-10 17:15:00,241666,3NLMCeP5BtJt2RfRnESDns3Mrqy7DwMxD9ybkDWfHBUy1f9dK3QH,B62qkohTvLmLwmdutYjd26XAJhAPMzyuePfUMuNcuBmAG2sUKL1pRM8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZhfXQsVhGZaSHGpEwyDaNrYE4nxe8Kg9Rb8f5T1p9GVuBa995w,0.050000000,1280.295520000,,PAYMENT
2023-04-10 16:42:00,241662,3NLdLcHUDiGSKJYXGcvwWNimhKCABnhAXrjJa7rAQ9QrCktheUxb,B62qqjS3rf1xtSAjp3XYhRMFkqcCGubTGa4piewSjf9rgRVu6PcHKdb,B62qkohTvLmLwmdutYjd26XAJhAPMzyuePfUMuNcuBmAG2sUKL1pRM8,3,CkpYYf6epfBf32rz1tJ3pTxnRUpKCZpPa5W4n9yx2pFAp4hegUwxR,0.010100000,1280.345520000,,PAYMENT
2023-01-27 21:18:00,220051,3NKwfjXKAAtMgX5Szy714g5XvWX39cTsaqMsCtRqzCfX1rPNfNo5,B62qkohTvLmLwmdutYjd26XAJhAPMzyuePfUMuNcuBmAG2sUKL1pRM8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZCF6VoTWiey17UB3ZRqna9aQrFTXPLda4JWSCgPCS2VgVURRDi,0.050000000,1.661221888,,PAYMENT
2023-01-27 21:00:00,220047,3NKn4HTyHvuxWkEQigm1unbq4wvTAcBe9xkJE2qfYZX9bitKbgBk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkohTvLmLwmdutYjd26XAJhAPMzyuePfUMuNcuBmAG2sUKL1pRM8,2260,CkpZrdEN99FEJevezPkcnL4MSQZXE2wJfKJeNjWUDzeQpYRKuHzbg,0.020000000,1.711221888,,PAYMENT
2022-12-15 22:42:00,207259,3NKhEZouXa7nGSR5UHM4qXzUopFXHgDkFjoDqw3dWsEi2gdMkhG7,B62qkohTvLmLwmdutYjd26XAJhAPMzyuePfUMuNcuBmAG2sUKL1pRM8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYcCbtEgvFXLfdPrBn8FLSrYHsmZvEQHC7gEFbYr8rSS8oGDTFx,0.050000000,229.160000000,,PAYMENT
2022-12-15 22:30:00,207255,3NLG3iMdxkEYeJ5K2FV5SU9SrgQxkc2RiXWVRWfPCvUd7wsqjq9P,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkohTvLmLwmdutYjd26XAJhAPMzyuePfUMuNcuBmAG2sUKL1pRM8,976,CkpZtZQQnQJALJqt2K6wkkGrDew7MhZ4GJKZD6ieCq53p9iAtDZX1,0.020000000,229.210000000,,PAYMENT
2022-12-08 06:12:00,204892,3NK8XQ8YgsBHrt8NAXBZmbQEa11BCEMembfEi7uBYk3FeijnFWLJ,B62qkohTvLmLwmdutYjd26XAJhAPMzyuePfUMuNcuBmAG2sUKL1pRM8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZhmNuh7GozpPaUghw8ckhA8oCaZdTu474gaSKrpDjP8T1WiPNT,0.050000000,991.570000000,,PAYMENT
2022-12-08 05:45:00,204887,3NKNEr2bPvo4rtCuzuaGww2pR3RcsjT8EZ3vSybz1gJDzpnoRycF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkohTvLmLwmdutYjd26XAJhAPMzyuePfUMuNcuBmAG2sUKL1pRM8,863,CkpaGtCQuRzW4WByskqSYoJNsWSK7rgWZFnoEZ8j33xtYDX1zbWXf,0.020000000,991.620000000,,PAYMENT
