Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 18:27:00,363987,3NK8f7mHgTAPeHbxrWoQovzeL1iZ5T5RpnM2ZgrnbpFCp7hMA1P7,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjQPQ3n67Ke56MFNSBF5K4yHmpV2FMysj2hd6UHtrPWozEp1it4t,451,5JuYCVMAu2hD2JW9Rb6NHbCf7jstWhKd5pMSvgKA94m6Fcp24YXC,0.001000000,0.024485829,Adorid#1293,PAYMENT
2024-06-05 07:51:00,359695,3NKwcFuznzQkVvmTcD1Yjx2YVdCk1Wjsc871rh6iJvpubv5tndde,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjQPQ3n67Ke56MFNSBF5K4yHmpV2FMysj2hd6UHtrPWozEp1it4t,434,5JuGs4k16Duf75Ks8vAkaL9YJWos2LxGNB7LgMQjFJzaB1aJi5nJ,0.001000000,0.247630340,SGTstake,PAYMENT
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjQPQ3n67Ke56MFNSBF5K4yHmpV2FMysj2hd6UHtrPWozEp1it4t,418,CkpZa7YaSnZBFTQXb1cr7bzrHE32vncWVP3YaTjCHG2N1whGeUerc,0.001000000,0.236439658,SGTstake,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjQPQ3n67Ke56MFNSBF5K4yHmpV2FMysj2hd6UHtrPWozEp1it4t,402,CkpZdgAB5pCiE2RhQoHKEbDHU4xJhv7NAkivVsPiyjvhBzRd4gUsm,0.001000000,0.312102274,Adorid#1293,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjQPQ3n67Ke56MFNSBF5K4yHmpV2FMysj2hd6UHtrPWozEp1it4t,385,CkpZfWFAEc175cbmJu3uVXprShVKgbAq2mWJSYMMun9LoStmKZsmU,0.001000000,0.092840947,Adorid#1293,PAYMENT
2024-04-06 09:24:00,343508,3NLNxENg5PzFJe4zGsTUF3D4EFtK8HL2UYRiNFgdfs63KzimzbiX,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjQPQ3n67Ke56MFNSBF5K4yHmpV2FMysj2hd6UHtrPWozEp1it4t,366,CkpYnD6UU353nLaBWD74rSVBpcZ9ZnkuQtUVX6nAGd7NcLq6vRF93,0.001000000,0.138418299,Adorid#1293,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjQPQ3n67Ke56MFNSBF5K4yHmpV2FMysj2hd6UHtrPWozEp1it4t,347,CkpZDWMzkeV4Umd9pqUE8jhp5CUQfhcXLrgPn81LjmnMxTKXDGAe9,0.001000000,0.115887697,Adorid#1293,PAYMENT
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjQPQ3n67Ke56MFNSBF5K4yHmpV2FMysj2hd6UHtrPWozEp1it4t,334,Ckpa1Gi418sAfS1baWufm53ygaHmreTJE9cjGajjYYyVD8UvKXwvJ,0.001000000,0.233283736,Adorid#1293,PAYMENT
2024-02-21 09:18:00,331970,3NLEpQKhsEFa8rZwcv611YgHJgtFoE13GVaj8g3TYbVErq24kHw7,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjQPQ3n67Ke56MFNSBF5K4yHmpV2FMysj2hd6UHtrPWozEp1it4t,321,CkpZmzT6PTVFv57s5YuDBMFSYVt5wXkmF3XZemL23rqBZDrF4SEX7,0.001000000,0.043475730,Adorid#1293,PAYMENT
2024-01-08 14:51:00,320272,3NK6RdFLMAXGG53UnaxT82THsF3AmTuX7zm4okeu8r1NPabSLZZa,B62qjQPQ3n67Ke56MFNSBF5K4yHmpV2FMysj2hd6UHtrPWozEp1it4t,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,CkpYne1FFmVUqQR3kWQtErCsTHy74HF4th3MnBFou9cfefaXTPT8f,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 14:42:00,320270,3NLobBPwW8z94DCpHyWDViBoyLXeZJhn2mZimZmPiXhGNXL6wpUf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjQPQ3n67Ke56MFNSBF5K4yHmpV2FMysj2hd6UHtrPWozEp1it4t,36269,CkpZJ82PozEhjRHC69npunvbo4UcJpg3v5nWoq3DSJ6aCG8nmAZWo,0.300000000,21.100000000,,PAYMENT
