Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpCmpzLm8HjuS2k8b5V3GYRjtw8eA9K9d7K7dnHX4sNqVC23ZRs,208726,CkpaE1ccLbUr9GHAg7WNF7vAN8kMbf59boWjydLVoFDMs7Apvk6hR,0.002000000,0.439247299,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpCmpzLm8HjuS2k8b5V3GYRjtw8eA9K9d7K7dnHX4sNqVC23ZRs,206506,Ckpa4ooXoS6znRTMhT7XRewLgm2jVtHgMkdPt1eJHi4zbwGWAHAtb,0.002000000,0.585715192,payout,PAYMENT
2024-05-09 12:45:00,352561,3NKYEU5pcQMNXAoWSTuimRDyjq23ndPEh52cuujzQs63tWG26dpW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpCmpzLm8HjuS2k8b5V3GYRjtw8eA9K9d7K7dnHX4sNqVC23ZRs,204795,CkpZks7FAuQXeLrqdrS8h4fL8jHBNn9vjhJcMCAfZyg3hvWjeAw9N,0.002000000,0.157241872,payout,PAYMENT
2024-04-29 12:30:00,349843,3NLD8n91rdCUVAfHyjKPPKyVmWYsYpYjtsLuZtAvU6t7aJkVsikR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpCmpzLm8HjuS2k8b5V3GYRjtw8eA9K9d7K7dnHX4sNqVC23ZRs,203091,CkpZDU2wNVQsoRkASWGkn358mguxM398FpBoS94KWxuWHtfCwkuKV,0.002000000,0.943833541,payout,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpCmpzLm8HjuS2k8b5V3GYRjtw8eA9K9d7K7dnHX4sNqVC23ZRs,201756,CkpZb5HDN3LxfpX48irzaFBfjAKcGbg1frKycSaPUE2NovzvpmzLf,0.002000000,0.312516751,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpCmpzLm8HjuS2k8b5V3GYRjtw8eA9K9d7K7dnHX4sNqVC23ZRs,199666,CkpZUUboPSVy644XJpchRzhXT6GpmdrmAai85HfoNF3Afa8oteQzz,0.002000000,0.624959390,payout,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpCmpzLm8HjuS2k8b5V3GYRjtw8eA9K9d7K7dnHX4sNqVC23ZRs,198130,CkpYrmh2kr5bdy2imT4ycBEJUvAVuX6M8PKUPYW5GP8cGqyWAWSgw,0.002000000,1.060004378,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpCmpzLm8HjuS2k8b5V3GYRjtw8eA9K9d7K7dnHX4sNqVC23ZRs,196384,Ckpa7Zx4dyfNSUBFhGme8SQdW22ANbpWTHDMnSjk5NreBMjJJVz5f,0.002000000,1.060099735,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpCmpzLm8HjuS2k8b5V3GYRjtw8eA9K9d7K7dnHX4sNqVC23ZRs,194522,CkpZ8rySFmSibfSmn1FnQ8F6mc4ty8GJdRSdydhA1jCiHAJg33bbx,0.002000000,1.766852715,payout,PAYMENT
2024-03-27 12:18:00,340799,3NKQDErX9PJT574ejpti57Lk18Uqr9rUgUQ9UsiWeqnmUrX58keB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpCmpzLm8HjuS2k8b5V3GYRjtw8eA9K9d7K7dnHX4sNqVC23ZRs,192928,CkpZNs5LLcCdB7gckyPhn79JnFD6tvTTcvBt2oXjJmsViLCFcV4pC,0.002000000,1.767835428,payout,PAYMENT
