Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,558413,CkpZKJR6XbMPAU2ztXN5T4Nfq932hSJTCkPVuREmzKGuPdLEKZQr2,0.005000000,3.202302596,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,553775,CkpZ2gioaXb1ThjVF6x6ATkk699YkGdyTEfggixe2qUDxQBi8JhUW,0.005000000,3.685901178,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,549373,CkpYUAUCV5u613RYnGHwMm5kq7A4HKXxXHfo71bvkpRHUYuJgrqxd,0.005000000,2.667965339,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,544696,CkpZbd9cgc7UyErHZChWSyhzoAm9HceqF5C9UKZsVnk4cUasih3cD,0.005000000,3.546969196,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,540356,CkpYRWGpAxodNipcA53nEswUtspHXGoBkq2WZ7pPHriQ37nRWg1P7,0.005000000,2.545048426,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,535681,CkpaA82wEFBjEVUU8daTfWYKthnuekYqhx8hL38WseAm4782fLe7p,0.005000000,3.098812107,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,531401,CkpZwfxFovMRLZj8fCKTS7GathFd1HradBfL91ChGnqGUXuxFsK1U,0.005000000,2.401392420,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,526671,CkpZVBZErMfjgtwmGJFQ11xtrXvVnqCEXTXRmzrneRvb4oLZxpJDc,0.005000000,3.578727587,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,522324,CkpZP6huVMbTsq6rVmabCt1n11BjKdkf5bAfXZRQBPphiw8tWnCpJ,0.005000000,2.587630376,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,517615,CkpZJLTkiuCmJnCsmZyrnJLXSUCWg3fV2WN1Pg8T1umDhVcQXL1En,0.005000000,3.714758237,MinaExplorer Payout 323 #347611,PAYMENT
