Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPvvuAnj3Vaz8sXSXJgSpHozVrjrZM4qELiPAjavwho7s1E9JW5,542545,CkpZF6tcYomVHQt7gd5HiA7gegvSA9XMgW2BNCzjUJoydbBz3rCAr,0.005000000,0.119468330,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPvvuAnj3Vaz8sXSXJgSpHozVrjrZM4qELiPAjavwho7s1E9JW5,520301,CkpZpt5vasvG9zb85BQQVny1zcPaQJGMXinvjBjaLHkLp7o89mMEY,0.005000000,0.111265331,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPvvuAnj3Vaz8sXSXJgSpHozVrjrZM4qELiPAjavwho7s1E9JW5,502162,CkpZcnBi2EeAyiGwPtQRfkm6hGu2F9nQ7iTRxG1GkVPV8iu1PTqEP,0.005000000,0.101671570,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPvvuAnj3Vaz8sXSXJgSpHozVrjrZM4qELiPAjavwho7s1E9JW5,484289,CkpYcRxpN2ePP6UdTTYupPyMpSbeHW16jge19vYVrD3wMySskYUT7,0.005000000,0.106518964,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPvvuAnj3Vaz8sXSXJgSpHozVrjrZM4qELiPAjavwho7s1E9JW5,466746,CkpZVHr4BLeTeWfNS8YNH1Y3xMhzNKPqTS5vRZvR7tfS81xfiNqMf,0.005000000,0.102967835,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPvvuAnj3Vaz8sXSXJgSpHozVrjrZM4qELiPAjavwho7s1E9JW5,449630,CkpYX2RtPqfh5og1PqyZszovLvTETz1ZJCJg4f8XwEuKjD2ZzU4cC,0.005000000,0.108873208,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:57:00,329450,3NKKdXvR8k8DNF7dGiS3FUh9VUdybgbpEgdvFB86EDvt3Y2SeM7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPvvuAnj3Vaz8sXSXJgSpHozVrjrZM4qELiPAjavwho7s1E9JW5,432789,CkpYR2S8D7V52FeJFJsdyefGg3i3CTdZAYq4hsCgSqHqKYqWqELTz,0.005000000,0.108667979,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPvvuAnj3Vaz8sXSXJgSpHozVrjrZM4qELiPAjavwho7s1E9JW5,416870,CkpYrMVByGet3PqNQzwfZp4UFZ73kzQRfAyFwh2qXHyQ3AheLpJs2,0.005000000,0.111582317,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-15 03:42:00,321875,3NLFANU6YoYHwjgGDPL22GyxT6VMZ6eChdAfwfeeCVnZcEGjGJSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPvvuAnj3Vaz8sXSXJgSpHozVrjrZM4qELiPAjavwho7s1E9JW5,401238,CkpaL7v7MCkDaMbhQ9E6GjQB9kPBoPPjaYV7Rm4QdjvNKajUYUgTM,0.005000000,0.114423429,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPvvuAnj3Vaz8sXSXJgSpHozVrjrZM4qELiPAjavwho7s1E9JW5,385781,CkpYufaQeATbxDZa7BmpRnvrwt7oTjcyuwUKxJyYK7VzDJXD8G7dC,0.005000000,0.101836429,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-18 02:36:00,314598,3NLjZvbMpdtvD34quhurXjcH8XCJWrpSgktZD652ifriqbffBe5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPvvuAnj3Vaz8sXSXJgSpHozVrjrZM4qELiPAjavwho7s1E9JW5,370297,CkpaHhuAkDDZW4cPwbx2mshsscF6DAj55pL6kp3icrSQd6HENp57h,0.005000000,0.102329132,MinaExplorer Payout 287 #314434,PAYMENT
