Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:06:00,359858,3NLRnWNYeCocpvkqcrEXia7e28BVRioRizS5fL3p3KPJSe4xjR2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,580610,5JujKq7aZBzRgP4u2jDUzS66UGwntFv2TGYtQCy6LWSvXcnNqbeq,0.001000000,12.596792571,payout_from_AURO_Epoch_78,PAYMENT
2024-05-25 14:33:00,356985,3NKoUzQD3DgC68T8nCfeVNbYSiqbPx1FLtLkYu3tkCVZRJN5kFyW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,59929,CkpYZWkounDaf8vAdno88b6NEg6gRQBNzYxu1fUJnJHXa33pvwaCD,0.030500000,11705.282100000,,PAYMENT
2024-05-21 04:06:00,355793,3NKqn8s5GARz48qEdaJ8LqUxCpmLBqs6H3U8NvV1X8n1NitqWNRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,561962,CkpZnRtmpNL5dtcS6YtdLkAtPLEcPNHsYWcz4NvUAms9WJgfjhnMP,0.001000000,12.422469456,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:21:00,351687,3NKqMeT8LC7GNQ7dSzJnwj7Wehup9sEQYTDDUtEDuP4gy92kVNZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,543600,CkpZaz8TTNY6FMQcWqnmCuVMELTQ9PvE67ddr7nCPvHvgzujzmnfj,0.001000000,12.838051642,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:30:00,347551,3NK6HAgHqW1CTkRo1xNzikiRiHPoPmcyyr2XptJRp1Qtdi72grCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,526360,CkpZKKD5X9pgf27ijGRD68A4LxNiKU2qMf3YZdFD8LDrV31ZvPdyc,0.001000000,12.350951850,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,508802,CkpZU38b7i2GGqmJJdTowCYQKZyf1cFG5xTZB1zHDQXHhNGP3otaw,0.001000000,11.573327300,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,491733,CkpZZZnk4u4rpHS2egmxkL2w8DGeAXdDGqxpjszubzvHo675NpNvr,0.001000000,13.496288764,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,475926,CkpaFA4etDU9gXYVPRihPtaB5hstdMgfuRakrGXQ2BAUjR7Dz3ugS,0.001000000,13.718993177,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:57:00,332555,3NL7fCv1aJbJnUXCrhYL8zd8s5xT1iChfjPh6GUWXXoV3T9ArrkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,460560,CkpaF9LQBC2WFBoS72dAG9FzYiTtLDfTtaPPqKtnf4G7T7kBuGJpY,0.001000000,12.397437178,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,446740,CkpYWDJBX7WnTbZmw7sRkWqWYMs6HW52EcKi8GBW95i4pCbmjGXBv,0.001000000,11.413844643,payout_from_AURO_Epoch_70,PAYMENT
