Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,555411,CkpYvufaxi5smLnzXPRQNqwyXS7oYZH8zzvFRyU85toeLxBJVoDu2,0.005000000,0.341386588,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:27:00,354322,3NLQFDCBf6PdEnJyGVdkMKC3M2n2XGS3rwnxnG6feDMyp7bBQ1bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,551009,CkpZGanPRc3uLBby63FSCNa7istwEpy1mxpiguzqtk8tAwf8XyBS2,0.005000000,0.247105810,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:09:00,353469,3NKxSzZuYZGJStxqe4zW6bvfyrrZFQR2zTJEGRYLRHNGbNVRtTFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,546332,CkpZMsY2mbgf6D1SDLpsbzfavoLAPmT3dcjCnuivjG4d3MdWxDwrd,0.005000000,0.328518773,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:21:00,352380,3NK64vRsE57NHiKbmKK6ym6xWbaex54sZJe64MnWyX2y2hHYRU9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,541992,CkpZVnQrTkyUG53NjhZtrrWmz1F5h3H8YbjT4iLW9NcB8qmZbsVen,0.005000000,0.235721293,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,537313,CkpZXFFdmVMznURt61d832et3BaX1fjLguR6htHZ4ZR4PDGsPLmB1,0.005000000,0.287010653,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,533032,Ckpa5X4umbNgTTHt3kp29AumsxoxLSckWbzXhgSN3yqfzmVawwMHz,0.005000000,0.222415932,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:39:00,349646,3NLEteBpEtmjyCavoQLp3vtRVJ78PdHzYmdZTKVBo8qfpP4rtD6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,528302,CkpZptsSsueDFQ5rd3JZKTefDeWfShydTGnzCMkf7zgN7PaGeW7Vo,0.005000000,0.331460220,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,523957,CkpZVk8xD7sDghXspLMfQdbWPwRr9cVQ5dY6Sdm7kwuTUSMM91vMv,0.005000000,0.239665218,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,519251,CkpYsakfuX4YujQdBzH5FmYN5588T4VJ3gjVuYCoT2ynNPKBERBpx,0.005000000,0.344059319,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,514852,CkpYi1zvWtxA3iiPzWVoz4EU9TfdHWcLBZC3yX3BnFjcwzzDrJC3F,0.005000000,0.250676770,MinaExplorer Payout 322 #346570,PAYMENT
