Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-04 05:42:00,124506,3NKTEAnzw1M9C4wogEATuCiCeATEtyLoETaVMV3ZNk2QSRmGHjyV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZsJWd2kF5P2jicEimogGnuP2hhhZLzFZXFRBwvgn9mihgeBctR,57842,CkpaFVkZhWxDaek1ofA9bh5fC1N9cuoCQnoESTQCaKx6dSCxoTtx2,0.020000000,4.622302000,,PAYMENT
2022-03-04 22:33:00,114770,3NLgdivLaH5nFdGmny8BPguZymU498GaRNYvk5Wtpido8gT5coPD,B62qkZsJWd2kF5P2jicEimogGnuP2hhhZLzFZXFRBwvgn9mihgeBctR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaJkevk31kESYLr8dZ4pQMHKBFKocz2faFhAAKMTqNwxYV7Yo23,0.030000000,22.679980577,,PAYMENT
2022-03-04 21:54:00,114758,3NLKak8co9ZpbmZc17mjcjQ91AJbqxtvTzPnzBF6C6DDk23P53GB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZsJWd2kF5P2jicEimogGnuP2hhhZLzFZXFRBwvgn9mihgeBctR,55105,CkpYQxdWPX31gvEQ1FjiVTNKsyAZG3V8unsFtbU3S6YGSq1NdVMTX,0.020000000,13.348014577,,PAYMENT
2022-01-04 10:42:00,96628,3NKmpHmoKWZYotKnWTaqNAHRFbXpKW9CdhpiAvgbkAPJwHt7C16U,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZsJWd2kF5P2jicEimogGnuP2hhhZLzFZXFRBwvgn9mihgeBctR,49257,CkpZ1sy697jGSzkx6FCRfcz6rk16XV6wkWUaQso4fnDn8L5pcbNUF,0.020000000,6.321156000,,PAYMENT
2021-12-14 21:27:00,90274,3NKPvh5qKtKdZdbFkAjpxHhj1PF7KvWinj2Q5DmWAhJFH4RokEPV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZsJWd2kF5P2jicEimogGnuP2hhhZLzFZXFRBwvgn9mihgeBctR,47219,Ckpa48uPCsw9Sw4pWbcxP7vBbGr872kGWMAHPW3AN8rVKVA53NAUi,0.020000000,3.040810000,,PAYMENT
2021-12-07 10:03:00,88055,3NKBCL3akhHyL63whwv78MgbnoqUNL73EajRKi284hxqGSsJer2H,B62qkZsJWd2kF5P2jicEimogGnuP2hhhZLzFZXFRBwvgn9mihgeBctR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZJX2SCkWdQFFGTYsSC9gLuyCZjEP7mK8A1ri85ZXGJo3CL1M7a,0.100000000,17.605567000,,PAYMENT
2021-12-07 09:45:00,88051,3NKwCoxiydd9yapahrDfkpgeqc3Ca9da8TGHwiES5PMs4WjaqsJz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZsJWd2kF5P2jicEimogGnuP2hhhZLzFZXFRBwvgn9mihgeBctR,46146,CkpZJ3QxrB982bqQmECvmxYCuUfVRQxwWZVgVzrcz7aThqJroxjey,0.020000000,8.198460000,,PAYMENT
2021-11-04 05:33:00,77411,3NKQW3gDDouem1ueaC2bKatTbDsD9EYqvBo4jUfLMm9aDun15Rqk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZsJWd2kF5P2jicEimogGnuP2hhhZLzFZXFRBwvgn9mihgeBctR,39074,CkpZbXcbVYFXnLHabUP4YEtLBZn6djrqmfVe6w4bWh3QtYvFUfmsM,0.020000000,9.507107000,,PAYMENT
2021-10-08 19:30:00,68990,3NKGmJGx6RDY6S1LPzq9GMmVNgoXg8iJbVVqUdFFEnwjUmExdw3f,B62qkZsJWd2kF5P2jicEimogGnuP2hhhZLzFZXFRBwvgn9mihgeBctR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYXcaEnksKRVPioBqkdEHQknumj3zQh9VEGSG1dxnYxus7McSLZ,0.001000000,48.534980178,,PAYMENT
2021-10-08 18:54:00,68986,3NLtHNCdgJ7iyf3VPaSj1MSRgyAqtwAH3wBTs5PW2iy3KATPYa13,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZsJWd2kF5P2jicEimogGnuP2hhhZLzFZXFRBwvgn9mihgeBctR,34105,CkpYhoGF3kW2iuCwCTehfAwaxqpryMYz2E1v5irQrRYKmB37dUwgP,0.020000000,48.535980178,,PAYMENT
2021-09-10 04:45:00,59891,3NKf9wXmWi8L3QwGeRvtKe4Mihpn1sDchvNYsKtcZvEiCnTBN9nw,B62qkZsJWd2kF5P2jicEimogGnuP2hhhZLzFZXFRBwvgn9mihgeBctR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYqEafpqV9NsGrkAhs6ZHcBummF5qYLidypWi9HYorBnB8r6ktu,0.010100000,15.747606202,,PAYMENT
2021-09-09 22:30:00,59807,3NKTAb3ZPPmeMr6W4AkAHiEHKdHnPqADcXFGg8PUd7HsRzsNwLNU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZsJWd2kF5P2jicEimogGnuP2hhhZLzFZXFRBwvgn9mihgeBctR,27672,CkpZbdw85725TQW9dZ33dwmGoQi685t7jPW1zDKRnkP3Sky8raUpR,0.020000000,15.757706202,,PAYMENT
2021-08-14 06:18:00,51063,3NLxYDrL9KkkC3fHG8parrcvHQZv6dTdf9K6VueszHLSBEjRWnpn,B62qkZsJWd2kF5P2jicEimogGnuP2hhhZLzFZXFRBwvgn9mihgeBctR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZWQ3B13FQ6zyvAwyXx8SaNtCqQX6rLoWgBvpoxHLJoWpRWGXbk,0.100000000,42.687347852,,PAYMENT
2021-08-14 05:00:00,51044,3NKeirv5jEPwGPkGD4bTgdoj6fv3DSHFgq9DSkueVnVpkYD7ruAa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZsJWd2kF5P2jicEimogGnuP2hhhZLzFZXFRBwvgn9mihgeBctR,15088,CkpZ2nRdwAzVJRr55rUfYajVmvntQYUpwVQkUbPPpZ4Y2qcZzUQcY,0.020000000,42.787347852,,PAYMENT
2021-08-13 03:00:00,50720,3NLFJhgwENnyHcMViktfuiD7vL9Ex9K9H9yZYxbS5kJ6xWBCWXrF,B62qkZsJWd2kF5P2jicEimogGnuP2hhhZLzFZXFRBwvgn9mihgeBctR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZX1SGKxfkWFWnvhxBdZJh97TWSVxxR9LhBpTyTPbQyRcXxwQKr,0.100000000,6408.240245120,,PAYMENT
2021-08-12 20:42:00,50639,3NKAEcrKHcmkEt1hgNYYQMFaSyBQux4t4LvK1gM7fqXpAbjh8zwf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZsJWd2kF5P2jicEimogGnuP2hhhZLzFZXFRBwvgn9mihgeBctR,13807,CkpYkViv3fD29nNyFZSDkaVHwNa3ZRZK6HV6pi2FUaXDV5V3kT4WU,0.020000000,6400.340245120,,PAYMENT
2021-08-12 03:39:00,50423,3NKQxJmL2ZytBrY4pLHYceGS1pCnNo7a7zJT9HNiWpFeiBaj7LkZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZsJWd2kF5P2jicEimogGnuP2hhhZLzFZXFRBwvgn9mihgeBctR,11449,CkpZNR9cYBib3CbgfCion5J2amMq7GDzJDiREXBh2HAD2Xiybc7K9,0.020000000,9.000000000,,PAYMENT
