Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-03 17:33:00,351005,3NKxz3dvk3XjxJuUHsn3pGVGdmwHogop11sXsu67xbyHZn9yhdAW,B62qqmpmr98GonewRJTZzWpewTTcTTpKWN7ik16yRnhtT6tYNRxd9Qw,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpYa8GnMdRBamm4h9S8CZNBfpp9iNynpF1XCVDKtcALddgciuiQX,0.250000000,5000.435749427,,PAYMENT
2024-05-03 15:00:00,350973,3NLaUWTzszQ8z2jnPBv8La4R8vCNV897RScoz8yHsMABjhqrayVo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjU2xXaWTdapdN76J6nHSRMbp9NyhYp3YQMjweCNm7czG54rQeKC,6337,CkpZxn7AJNzbcT283bAn2VxDAhfBHLjvosD9ZtS2A99is62gS6kQi,0.250000000,21.722302158,,PAYMENT
2024-05-03 00:33:00,350813,3NKWtFN5exCJdcwwrHXEKfjAxL3b59cyGgzZAVdw7MkiL7NxrqPj,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qiVcQqas571JE4epQnEB8jG5EQ3xrs9pCVhimd9HhvkCqJHKKqgH,6336,CkpaDyHJ7niTcoV94cgjfnwLqXcTSyjVPQ7xdV1XfYX8oCE7Mt5QK,0.250000000,604.000000000,,PAYMENT
2024-05-02 21:51:00,350778,3NLJaNazsPau2BnP6VC27bnZPyJKSu7zTzy96vWSfonKpuirV9V2,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,130,Ckpa8Pgik1wzcvpSiSVtNqsZbRrPENsT6tQw3bDLfwJj8oM5MpQVG,0.250000000,24999.750000000,,PAYMENT
2024-05-02 19:30:00,350752,3NKN1bx92f9XjeYRvhu782oqnMGEBP2h2xhDAtfNwMu1Xv3i1o58,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmufNzuQEyixrXreea1yR2bRYEs92tjQAmqHEaFmE6FY3k6RVZsG,6335,CkpZtgKqGaP1KLrZqgBUWKJbdRhgmrhabQCEXBh4HebrHLhj6d8R6,0.250000000,28307.470000000,,PAYMENT
2024-05-02 18:03:00,350733,3NLYShfBsDHmLxoiW9r9Ej8RsFRMRZHVU6L4khr1faj71TSqBwMu,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkhgrngyLTJ7TQc2d5x5dxQfaaKGUyDgDo1pHamNBXwishoxT54W,6334,CkpZ1yZ5SR8FyPA8csaiGvepURYP6GiuGkGnFXxchSJfvXcmbczEQ,0.250000000,13210.788000000,,PAYMENT
2024-05-02 15:21:00,350708,3NLQYxqrvmAPFfnWqg3oUhmkrNf9wG3gLFJGxN3R3eBPg4kxGa8s,B62qm4NwWfwX4uYtNdxiHguptU5LpJsEzpfbp6EstmuKFaz7nFwUmSz,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,6,CkpYgqgj2zKhXvb8ki2EH8CtwCuXA2FH4ww38m4UfJ83k1VKPnBKo,0.250000000,23999.750000000,,PAYMENT
2024-05-02 13:57:00,350692,3NLrj11JuKqsco2UBYZ4h6nJtZiVQS7VvFwmyV1886S1Qv7VMs9q,B62qoM979atY31btzAWpxDygu8sTeCex5KNu1f6any3mFH3xhyxgMSW,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,5,Ckpa3Mck2VzJu7wDWfrVZ7jCCH6Pj9QHUks4Gx1a2tg5JKjUsFMKq,0.250000000,8299.750000000,,PAYMENT
2024-05-02 13:33:00,350688,3NLEEPeHETbn4U7oWPp5tRifkEZWbU47vchSQdidafx8uRp8sv7F,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoJUw6BXydFwccVBYJppJnsxnVizABjz8L1xReof8RQLZBATm5JS,6333,Ckpa6HLf2L4kZwp2UU6hMBjyehj1ce2VUAvUi52EMqkx3fFkbkzbo,0.250000000,118.036828514,,PAYMENT
2024-05-02 03:21:00,350575,3NLbfXuXxUMh14LDiKeHyYQNFZiysvgiVTCTsA4HTPUprKU6HS6x,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqaaAYq9pjN56w6EVnAabsB3DLd1Fx8t37jL3MuzWm6778Ttpeot,6332,CkpZYg6ETKr29K6nPcVRPBGDnTiBJTanvKy7PvGUt2jXrkmf8xrNW,0.250000000,6293.867820000,,PAYMENT
