Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,133777,5JvRu7QgLvGw5gg5Um4oVLavd2PunQ3HqKWf53frewsi3MGoMJvb,0.001000000,0.761082708,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,130001,CkpZscdiY1EqWUKyD4QLuFnWoqqd3RqCFveqm24iLjr88NAgNtMoE,0.001000000,0.641910860,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,126258,CkpYUhXuXpeSguUHFkPdQkFJZXDeumFiydUNUtc3snkn3mB1DGYUz,0.001000000,0.837412139,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:45:00,347881,3NLPokbx1mf4m7Pwjxy1Zx7zyisq8jbB8mvXfFU9e4Gbqor4o3L2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,122547,CkpaGFhHmQWjDTrGynV526YT9jFxZuBx5rMqzBYeJj75irZfxGC1c,0.001000000,0.764063338,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,117705,CkpZDJWbevcttJfeHcJCHz6yfgFzH1nh37pyuofHTYHR1sDTpT1qE,0.001000000,0.599801237,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,115176,CkpYQJaGSSq58cuQmGTgEuiqFt6symFRMUXRFLyH7BMbs3KudUKdN,0.001000000,0.628885740,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:18:00,336053,3NLq7AiaNYNrq84J1a1kxHhVcLJVNqWkVrf7dCLS49EtUeBy9Fyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,111594,CkpYQ2MS9F13DKtNQDH3KNN24c79kqYT5gW5ocaNAAMTL4HrQTZG5,0.001000000,0.680484384,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,108078,CkpZAvPAQCHoSfmUt93xVkR9XWjc3agqkE2eBKWNHU64fCKFv5hGv,0.001000000,0.737024637,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,104995,Ckpa7HgY8knf3RtWGmSUvSgq8otWjYgxYXsSTFU1tjVAPKEPaFs3T,0.001000000,0.344286436,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:57:00,324130,3NLXtgG7eGyaeN9BKGxyyDdbC2MKG5sHygFvkvTYnmM9kUhXBq7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,102458,CkpZzs2dLjFoVhJ4E2DTqZHZuRpFYHXD7hroW6qLGBJ824iUTwbkF,0.001000000,0.412761728,Piconbello epoch69 4%fee payout,PAYMENT
