Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:30:00,355610,3NL4UL11N4FJFMLHktBX9WcN6CND2Ya4hRrRhvpp7BAbdKBb8hZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,559159,CkpYV86tt4vsX1oampwqnk6WZsmgDtrntZTWxJFEgKYwLbEb47WZM,0.001000000,102.928952413,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,540843,CkpZ58y6YVL9MzwwU1NqW9mst8fuboegnzTT6aRqDQ85TU8DQuySd,0.001000000,106.372345048,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:39:00,347418,3NL1qk9gRzZJMX2PeSN9NTgGFxiHSzh3WMqUGUwyJCKU5nSpRkEg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,523598,CkpZVUypVPGnZD44yhSRyhw6i8Xmhu6pgPqKJThJFxuC7diQPhVrD,0.001000000,102.336378443,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,506053,CkpZbsEnbME68CsPRM6Z85MFxx6BuK5nYS1E2ZxgdhaBNsQQLyMxF,0.001000000,95.893208576,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,489031,Ckpa779h6ppHsT9yQisDfsi4ETqNgJi9rtmhCaCdudNGzPjU2whZr,0.001000000,111.826305455,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,473255,CkpZsDmSUT3QQaUokHpda7SwhvQCKapcVbTxCRdugQhGkXKnAR5Z8,0.001000000,113.671569082,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,457922,CkpZHAgRLwuxtDMysxZS5D5rfPgXckhcTsDKYurzRpkxnuJrxZbWu,0.001000000,102.721542193,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,444215,CkpaArinkhodeXf7JZfzoooyGubfsLgirotpxQVhJj8cB2h9YgzJu,0.001000000,94.571781809,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:06:00,323965,3NKZanjxdPuTfA2Ehvf8KUZcrpm5FoWfzJ61kKuZLpjt2TLMzwM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,431192,CkpYYoMuAkrirmeom7jLZj8rPRJw58GynReMnQkcftkTGJfebmPr2,0.001000000,106.037852098,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:48:00,320412,3NL35KJj9PCTakH2XwaixKeytLtfDP4GACQ68gpGy9nQVTD5ktD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,418280,CkpZtxE9U2jCBFfajLy3y8d7jxKPCWzGLU7aB1ckDvPefAgFthU85,0.001000000,106.155365559,payout_from_AURO_Epoch_68,PAYMENT
