Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 04:51:00,321886,3NLE4thRwiPCEzohA5vx58MBcNjChb8yonJ6mCdy1e7MrykcSyoj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,401421,CkpYQcCe8VEfrWd3FN9bAGfzM86kvfZneUFzf5XVpDY6SWn5F6njd,0.005000000,0.100113210,MinaExplorer Payout 295 #321738,PAYMENT
2023-07-24 04:06:00,272226,3NLD1q55zW2XvZVw2GQ5wWvxhEqGimDe3zoiKoCqyuRhJj8cJ6Qs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,209112,Ckpa6Q9hWzVM8aRVQ3nT5zeBeSHXr8eYa9wUa6munFxs3vppkA33E,0.005000000,0.108430820,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-14 07:33:00,269271,3NK78cWBYZj8Uhm3WWofiizeUiQ4xDiyySpWR5FXiBhQoGkDa1tq,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,B62qixoC5MnGaUSecu4JcMekgP51ceSWVdkx2opybageTcqQ1b6K5qs,15,CkpZarheoBNZhgFNbPrXk9fnPvKoWb3ZjzybUSh6FmgeXUfmxq9dF,0.020000000,8.120000000,,PAYMENT
2023-06-29 05:54:00,264868,3NLxx4iLyMormN45iSu4u5ciYt65bdT4uKLyxQmbKH7q8fvAzkVK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,182462,CkpZemXtsv57c5JjAmnTcJsC8coBrHcq8PG9ifn9cXisyLcqYKDa6,0.005000000,0.112357443,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,156365,Ckpa343s1VZeyUs5BxPpgaKPMmzG7iqgU9tSKi8PDcL9mDQx2sgiN,0.005000000,0.122371906,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-21 06:00:00,253378,3NLvrJWBL1djaLvFg6tv7SQvptZjS6Rgcd7NRQAYxArzqx5S6Gc8,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,B62qk5RNZP2c4xbrefavDjRM9wLP63kFCVdd4TRKfmtKLXEimdDrKNX,14,CkpYc3NZ8QZzsKxfDZBDxKGECejtcBBjY8R2BJoumxgusrnxdW9Px,0.020000000,2.000000000,,PAYMENT
2023-05-15 05:24:00,251677,3NLCmKYbeVTciKTg9RzrPsQCW15abNjbb78Zfp9VNCXNt8Xcn37Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,134019,CkpZs8drYPUKgpkvUpz6NRBT6PPHDcwKaxsRcf5GFtgti42JJsRTX,0.005000000,0.122185222,MinaExplorer Payout 225 #251410,PAYMENT
2023-04-24 01:27:00,245504,3NLgGKPG6ku4XfmJ92Jnj5Th3KRDXUqRRmj1gE24KH6bZW3cqspE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,111863,CkpZij2zH2p4j4mWndWTJhdSJUjY8RqgDpkQVCHK1WzYCTrBjGPed,0.005000000,0.120272511,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-03 01:57:00,239463,3NLTBsE5rbjHBe623Y5Skt5uc3buBDGPsjqkYYomxMhRiBbYDivm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,89748,CkpYxQkES1XSdbYeVnfvJSpdGQECLKTe5pq9RvGVcFWh2x4bzVEyJ,0.005000000,0.119380001,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,68264,Ckpa6RqJ1CwBTufVeCiFriExkvtb3YdqPnbNtKfhE3WPafpDod2hC,0.005000000,0.105298282,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-20 01:27:00,226928,3NK31GiTuTzCeDyBhooPuzkEHA1sS2pNRJMWmiadYU33uaBeLauk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,46829,CkpZp5sgvxEvkjN65f68Jw3WDm5QC2q87T3HDZRNjNpMFBGoWm3DC,0.005000000,0.107219451,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-02 01:18:00,221585,3NKuvVDDRKj4hvPzfedFhh46gB9gXhyPJ5MV27kALQT5bywqTFPF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,28548,CkpYn4NaaNh8174YuKCbVeA4VHzV7cMRYo5Pw7LnxPG48uomBcJHR,0.005000000,0.117512699,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,6921,CkpZ3kEyamdGUdkBh5KDPDAw5iHdJx2g6ye7xxvVAD4S5yXp3zNt1,0.005000000,0.107080446,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-19 00:57:00,208167,3NL1ECJTLMejLBnjr6Pz3K5JfapaWGtMM4Uh6YKC7aMRy2Rf6DWN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,404389,CkpZyBcVZMP6tHANKxUL2svBxL7x5xDdeqUWqJoZwhsiWEY2a7spu,0.005000000,0.366929420,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 22:33:00,206942,3NK4KZNFC9Am45BksVMJLBPcZZCMNRJhYEnr7JY1H2BXkZDcmREj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,400698,CkpZCDUqKmwkFLJh5T36m1f11ko1ewPxixk333b9ndUJpmK3BJhpy,0.005000000,0.551520787,MinaExplorer Payout 182 #206823,PAYMENT
