Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 10:33:00,225593,3NKYatS1dAoufQF1PbsEQvAhcbedq5aLQhPHoM9f3xAhCM5A8yiJ,B62qjdWVPs95tecWpNQRky5cPDvTUbKFXd5WhvUgJMhNmhst4bk14Yo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYT7HpEsrkPojM9BLSD458hcA4KboKzsRbLRxmfwnPxPRMxD5w3,0.050000000,499.950001000,,PAYMENT
2023-02-14 21:06:00,225415,3NLg8XHsBwyPscXKyRNc5Tqxr1v8YVigdfzRutDU2B6HxXRJk64y,B62qk2PZHcY2DFjfdzV45oua3vmkcErxo24o23QeFhckHvmiHLcghNG,B62qjdWVPs95tecWpNQRky5cPDvTUbKFXd5WhvUgJMhNmhst4bk14Yo,8,CkpYyt5xNYZhkmqDrr9TvqG57MyL8H1JUN6cTPLCJ6ogJyYjuU8rk,0.200100000,500.000000000,,PAYMENT
2022-04-17 05:24:00,128802,3NKHEioRLmuhnHj1mr4ZYhZUwELr1U22AnZRcwT9LdaCHiy7iLcX,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjdWVPs95tecWpNQRky5cPDvTUbKFXd5WhvUgJMhNmhst4bk14Yo,6305,CkpZ4huwnE7whXJYds5WncDapNXskYzYSmgg1YAQFeLQ1xtVU7yCZ,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-07 18:09:00,125667,3NL9yF6FjPjX9b9Gga4sT4zD5b9AT9briSNvspePbX1T9zufp9PF,B62qjdWVPs95tecWpNQRky5cPDvTUbKFXd5WhvUgJMhNmhst4bk14Yo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYcJjmUU6U2E3fuB9njjUa74gGtWzrKW4pewp42cbiyZWxQNjNt,0.100000000,299.900000000,,PAYMENT
2022-04-07 17:18:00,125656,3NKJXpJGmJp9RHLJs1cAdSpF7drsJP4pJd2SvZSRNLQMW16uyhRz,B62qk2PZHcY2DFjfdzV45oua3vmkcErxo24o23QeFhckHvmiHLcghNG,B62qjdWVPs95tecWpNQRky5cPDvTUbKFXd5WhvUgJMhNmhst4bk14Yo,7,CkpYuxG1r3CwSDypjzZmQdNWCkjdiqYtc11WVDg8ABrKffqHxfmHq,0.010100000,300.000000000,,PAYMENT
2022-04-06 07:54:00,125208,3NLShMpNGbD4bWY9qUHvqbagVJYJc9VPDHVSfNpHJeJF28e1kZLB,B62qjdWVPs95tecWpNQRky5cPDvTUbKFXd5WhvUgJMhNmhst4bk14Yo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYdr2RYFRiA4Gtob2BXt4PxsqjH7WgBk5y6R6PJ4YaU6s3PnfsV,0.050000000,1227.364101171,,PAYMENT
2022-03-31 07:00:00,123180,3NLFgog1JnuUy5qpdhdjmhXgBAxXMW1Xg8A5NVdYgs6Hb7hXyA7p,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjdWVPs95tecWpNQRky5cPDvTUbKFXd5WhvUgJMhNmhst4bk14Yo,57526,CkpYQQT8YLRsY7d5UhXRXJg7pKVbL4kua7wTTirpnLuEmh9E8HmdC,0.020000000,1227.414101171,,PAYMENT
2022-01-13 01:57:00,99132,3NLcEihVz7zKjvL9SfqWhKCiucPuCiPPX4qZYMKXkdndrwHVLDnh,B62qjdWVPs95tecWpNQRky5cPDvTUbKFXd5WhvUgJMhNmhst4bk14Yo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZVaaBUwyg3PcYTmAZ4ScgSXuRHs64t5zD283EmKKdTDg8SFGrb,0.100000000,138.900000000,,PAYMENT
2022-01-13 00:57:00,99120,3NKsuwgGZaZyMNmN3bGNkZdwFfFQNjt3SzZPe4qa6Rq58XfuUqMc,B62qk2PZHcY2DFjfdzV45oua3vmkcErxo24o23QeFhckHvmiHLcghNG,B62qjdWVPs95tecWpNQRky5cPDvTUbKFXd5WhvUgJMhNmhst4bk14Yo,6,CkpZBLgzq1GNoCz59sUSdW4SwvdBpWNq6jVUaDnCsLsbdyukFHeWi,0.010100000,139.000000000,,PAYMENT
2021-12-17 01:51:00,90942,3NL8Z3xddxzBVRdMN3GnSnDk6AVshjaALFQUmuEuw62q3Qm4MZZy,B62qjdWVPs95tecWpNQRky5cPDvTUbKFXd5WhvUgJMhNmhst4bk14Yo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZWiLkTSJpRTA7pTFCeKQwa9cysfNKgKn9yapcRVPvunNxdAQFQ,0.030000000,536.970000000,,PAYMENT
2021-12-17 01:45:00,90940,3NLF4tZDBbQTwr42eS4WgE5vkoqGcJnxEz5yV51H2jqPQZhPMdG8,B62qk2PZHcY2DFjfdzV45oua3vmkcErxo24o23QeFhckHvmiHLcghNG,B62qjdWVPs95tecWpNQRky5cPDvTUbKFXd5WhvUgJMhNmhst4bk14Yo,5,CkpaAyQsua9b2cQVHdM5Bzuev9qWujwTUdbuQpH45aW48y3MWNUmq,0.010100000,537.000000000,,PAYMENT
