Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHReY5zkdvu9Sp96Kcd8p1WJonUo9GqPS2qvsiiZG6zopKqnWxW,211147,CkpaFbEHdZb2pmqD6Wq9jZ9xvqRqyhkcR9GQ6jWJdj3ggz28ajxCw,0.002000000,0.121206923,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHReY5zkdvu9Sp96Kcd8p1WJonUo9GqPS2qvsiiZG6zopKqnWxW,208930,CkpaH5uXu39zuPN6driavDroZRS6NQX2m1qkAbRXXdosX6i3d7xCy,0.002000000,0.122176488,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHReY5zkdvu9Sp96Kcd8p1WJonUo9GqPS2qvsiiZG6zopKqnWxW,206710,CkpZGNKTX8x4ZP1zgggwtAsscmSUKMYoCFTDuqHu3uFg45D2JxRXt,0.002000000,0.162916482,payout,PAYMENT
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHReY5zkdvu9Sp96Kcd8p1WJonUo9GqPS2qvsiiZG6zopKqnWxW,204999,CkpZkvuKrY1iQArhioc1KqfVj1HRPiKmiXtLraeq1gaUrWn5de12m,0.002000000,0.043867376,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHReY5zkdvu9Sp96Kcd8p1WJonUo9GqPS2qvsiiZG6zopKqnWxW,203295,CkpZkjrDX9ya9rCCQCVQi4XsyGvKz4Rr8krEpoRhMbazdwf7eQkfx,0.002000000,0.263310915,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHReY5zkdvu9Sp96Kcd8p1WJonUo9GqPS2qvsiiZG6zopKqnWxW,201960,CkpZFJBC79qLZbEpkVoX7Rou6ZQdxJh8CuWWvEjg6NdEVVuPA45zs,0.002000000,0.088451473,payout,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHReY5zkdvu9Sp96Kcd8p1WJonUo9GqPS2qvsiiZG6zopKqnWxW,199870,CkpYQMRfGKcn3ouwDVv7EGeCDsNpPzHwhrdc6A7MGEnUbuy8ZcnTi,0.002000000,0.176881970,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHReY5zkdvu9Sp96Kcd8p1WJonUo9GqPS2qvsiiZG6zopKqnWxW,198509,CkpZYQvX27uT3dwJkCYLpvE2Qpz2hYcviQEU512aAbGE7uexTexea,0.002000000,0.126338935,payout,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHReY5zkdvu9Sp96Kcd8p1WJonUo9GqPS2qvsiiZG6zopKqnWxW,196763,CkpYRoBAkFqyLW7CokFzsRZ5Nd6fd7M7uRZUHgtt6bBEg3NDoYo4w,0.002000000,0.126350300,payout,PAYMENT
2024-04-01 12:51:00,342200,3NLAT51F7a77o3sQo5JVNcTCxce6Ks61BW2rTfJSj7qxjFEr13Af,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHReY5zkdvu9Sp96Kcd8p1WJonUo9GqPS2qvsiiZG6zopKqnWxW,194901,CkpZnKYtdsy6szoDBwckHTBGfgeUADVEqJBBMpJ1ynFxZLpJus3m5,0.002000000,0.210586197,payout,PAYMENT
