Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:03:00,355735,3NLUVV8dU5wE8cvPpZBtZydWmoFYy4Ph3mLpG54x1Yw4iwEqaN8K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpF3bjxxM2ujdMKiUvjQuRHgvb7ft1gxJBNumjntgjchDRcyyvnx,128753,CkpZB4zUTE8dDAu9d9wD4ffwW25gpgAPaWFZ6uqfSDbm2WF4tXvV5,0.001000000,4.058829702,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpF3bjxxM2ujdMKiUvjQuRHgvb7ft1gxJBNumjntgjchDRcyyvnx,125427,CkpZXGpKfzGgtkMF46GRJpvMEzYAngenp6R1NQT7ZpyQABZ57HYpF,0.001000000,2.746569638,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpF3bjxxM2ujdMKiUvjQuRHgvb7ft1gxJBNumjntgjchDRcyyvnx,121700,Ckpa84DMYxKgRLHr6gRFNA8u7ggaxbqBFzddWx4K73ypJwnZK58ec,0.001000000,2.505999083,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-16 21:36:00,346399,3NLbgF51Con3LSm6vgKiKEWHKamHb6WDif73SDrtBD6pX8mRwnZE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpF3bjxxM2ujdMKiUvjQuRHgvb7ft1gxJBNumjntgjchDRcyyvnx,43200,CkpZCscdLh8iysRryYHvskRE7BbKpPcWTZHbPYsMgtpFMJufChftA,0.500000000,324.280000000,memo,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpF3bjxxM2ujdMKiUvjQuRHgvb7ft1gxJBNumjntgjchDRcyyvnx,118711,CkpZqyBJ9K56YXSi65gAzsmkWULSxNJ9uUgK6QYVY5v3MTEHY4Yx3,0.001000000,1.967205713,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpF3bjxxM2ujdMKiUvjQuRHgvb7ft1gxJBNumjntgjchDRcyyvnx,114355,CkpZvHyJKEwj6gxZh1rpZBtvnc1EAK2DxHhqxPr5w62rmn1V45cdm,0.001000000,2.062489375,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpF3bjxxM2ujdMKiUvjQuRHgvb7ft1gxJBNumjntgjchDRcyyvnx,110801,CkpZByvx6e8Bmt3sGSQPxH3s9hk1csnkzNhrwSiGYq5kYJ8r6dLqX,0.001000000,2.239130389,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpF3bjxxM2ujdMKiUvjQuRHgvb7ft1gxJBNumjntgjchDRcyyvnx,107304,CkpYdHjKTpa8FK1tQqXQXTyURm69fUg3X8MXQEZvw3iMpF5oB3LAC,0.001000000,2.434879890,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 17:27:00,320304,3NLFk1Z6v7cfQWfEiUWkYznVWuC2znqNoBHhPhSCEbjeiVaiuVsE,B62qpF3bjxxM2ujdMKiUvjQuRHgvb7ft1gxJBNumjntgjchDRcyyvnx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZwy6be1HNFLEyaH7Sutz4vL2EgxMAAfNRyYdfKAuDZsjySJ5us,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpF3bjxxM2ujdMKiUvjQuRHgvb7ft1gxJBNumjntgjchDRcyyvnx,36319,CkpZpxFE9nT75kuxKq3DFQmbBfLTQgqY3dVdo2VRQJXc6sUnTs5mf,0.300000000,341.800000000,,PAYMENT
