Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 08:27:00,299893,3NKTaR4e6Xz4dMAjQ7qUYR9L9XroBuuo1xH9S7MCsLsDvUmNS1d9,B62qorTrhwyXThQ7oavsHCk6wBs1e6kUX16FRSU6G88FFhpfv77brAL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZVbzKmE3jenUNSAHSsjBDsTwcNiFoWLPtaNZvsuofDFBUsA3LW,0.100000000,1299.900000000,,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qjdwioAhdo8upFReax6uadezh2EbXFumt1EYb8c6KmL9LeHx4hkY,B62qorTrhwyXThQ7oavsHCk6wBs1e6kUX16FRSU6G88FFhpfv77brAL,17,CkpYr3UNcC5wDM7WwUiUq13SWfv4q2vKGbhWJf1zU8Ur4LGnDiqvu,0.200100000,1278.000000000,,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qjdwioAhdo8upFReax6uadezh2EbXFumt1EYb8c6KmL9LeHx4hkY,B62qorTrhwyXThQ7oavsHCk6wBs1e6kUX16FRSU6G88FFhpfv77brAL,16,CkpZM9gaqXDNEtFiANw1okJHMirMnjnif3516bfKMcD5Ynat1NZRw,0.200100000,2.000000000,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qjdwioAhdo8upFReax6uadezh2EbXFumt1EYb8c6KmL9LeHx4hkY,B62qorTrhwyXThQ7oavsHCk6wBs1e6kUX16FRSU6G88FFhpfv77brAL,15,CkpZs3cGPbzAy1NK9ETSVyUA2TkaaHpwQ4YaMa7ovLvovSEtGwuiq,0.200100000,20.000000000,,PAYMENT
2023-02-18 17:12:00,226523,3NKhcPXxeWNkpf5dco7Anfv2sRWJ7ULGFTcv2xs5oQauN4LLsWVE,B62qorTrhwyXThQ7oavsHCk6wBs1e6kUX16FRSU6G88FFhpfv77brAL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZEPnxFuBqzTazgfHcr5NxQVhMnqWsn2G7MAb1PrpmiaKMTJD1n,0.050000000,959.950000000,,PAYMENT
2023-02-18 16:21:00,226513,3NKzT1euv2YTxyBnQrAXJaKpm2D1BJ468nQCh5EVNzZhTTan7vqp,B62qjdwioAhdo8upFReax6uadezh2EbXFumt1EYb8c6KmL9LeHx4hkY,B62qorTrhwyXThQ7oavsHCk6wBs1e6kUX16FRSU6G88FFhpfv77brAL,14,CkpYSrH3Ka2ex1uxRpLQmzpJfrdrGGGFY5Jm1oynS2pFiG5FhbwS8,0.200100000,954.000000000,,PAYMENT
2023-02-18 14:24:00,226490,3NLLUuYngRBwcNAadMPPYqSoX5TTJwtwHE2dKyrUP5tmWJVVWbNo,B62qjdwioAhdo8upFReax6uadezh2EbXFumt1EYb8c6KmL9LeHx4hkY,B62qorTrhwyXThQ7oavsHCk6wBs1e6kUX16FRSU6G88FFhpfv77brAL,13,CkpZpxSvT8h7eEhmwKeZANBVw9YkWXpQD91WaDL3cux6TBLkJ1G5K,0.200100000,6.000000000,,PAYMENT
2022-04-06 11:06:00,125248,3NLXZxiY89U92eEAGAdTdwq4AovE9xiijw9y6KjxYWMd17RNW1oB,B62qorTrhwyXThQ7oavsHCk6wBs1e6kUX16FRSU6G88FFhpfv77brAL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYYYJS1k8fJygEQuw7GFddgZbkPW254K6hPkqFjAUCARtXx6ZEB,0.050000000,548.950000000,,PAYMENT
2022-03-19 11:27:00,119300,3NLZ74MbvCJW6te1Jo36LpGUMhyRxGu6Mw2sZhtnwCaDZtcpsqjX,B62qjdwioAhdo8upFReax6uadezh2EbXFumt1EYb8c6KmL9LeHx4hkY,B62qorTrhwyXThQ7oavsHCk6wBs1e6kUX16FRSU6G88FFhpfv77brAL,11,CkpZha1YGkKmkFeaBYK1qgoDSaYierPX5uAxxJcRvWjhaXzFDAStb,0.110000000,539.000000000,,PAYMENT
2022-03-19 10:03:00,119279,3NL5upaaxj1kjh364Us9LsPUbGuP2J7NQWSLj5xbFmwspqKfikvY,B62qjdwioAhdo8upFReax6uadezh2EbXFumt1EYb8c6KmL9LeHx4hkY,B62qorTrhwyXThQ7oavsHCk6wBs1e6kUX16FRSU6G88FFhpfv77brAL,10,Ckpa6wsDqMNKuyXTG1o244arKepTjQDdpiwTADLcg7oxK3FGbRC53,0.100000000,10.000000000,,PAYMENT
2021-09-10 04:51:00,59893,3NKQ74VKYU2RFRNpXa3LGTNAPSBBVnt35MvsFcuTHctQC8xgwzZv,B62qorTrhwyXThQ7oavsHCk6wBs1e6kUX16FRSU6G88FFhpfv77brAL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYxaaRs7oivFBogAfstUeYkWSuMiHnmvhub3X182WjrVkecND22,0.010100000,1513.418881000,,PAYMENT
2021-09-10 02:00:00,59857,3NKJwASMNZV5XAgxPRSY5ZYrSnSY7rH4mnmRgQgjCVAG3HF4GVvb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qorTrhwyXThQ7oavsHCk6wBs1e6kUX16FRSU6G88FFhpfv77brAL,6977,CkpYi2moBDY5KCrC6hGgyUUTmQXhnW4ygqRbZvb8ji9QikMi6J5ho,0.010000000,1513.428981000,,PAYMENT
