Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,13002,CkpYQjbWBMLXn4z7DihVAhhnj6DLhHS7UsqdUtJZEpCTUA8qFoHoK,0.001000000,4.592626440,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,12746,CkpZjamcDtaGSyosCtCpwwwEmRNg2ioYCJrdpnXzzQCxoSprm9eM3,0.001000000,6.055762458,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,12430,CkpZJAdXwzxumigtnJ1vHBmnLkYusNLq35h42XLToxA2gXQd3jkh8,0.001000000,2.795637306,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,12169,CkpZCxhnN8feuNuRxGZMeRcAihW3wTdck2n9DpNm2NSxrQ3FfcYsg,0.001000000,5.535323304,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,11919,CkpZYYQVUrRtDGaRvDjh53mHW2vLtqv6MtzcSatxS4c2kxwMjD223,0.001000000,2.780100622,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,11680,Ckpa1ADFYB5NXfG2jFoGQHjDaGmGJjrwTsRzxoKVKA41b9LqW5vcR,0.001000000,2.083853448,TowerStake payout epoch 72,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,11432,CkpZNvBGM3hGV9wR2H56rD99U2rx4Vt8mSBizeArBroYgXPgMDenE,0.001000000,3.069313040,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,11254,Ckpa47mCcuxbAJBsGNveQRme8vGRiMR5jDRi8LqfXPBJFhvnNqfJH,0.001000000,6.053408424,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:09:00,324306,3NKHHNDpBn5a19FL4afi5JCv3DGgYWcRtdy4YA5tDSjcqunUDtgd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,11009,CkpZUSakuomkm6NhU6BswsLbSqRY1nMf2zF8BMCAMEuVRWGpn9Z8j,0.001000000,3.834096515,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:57:00,320337,3NLwaSZBdzprtQRZEXaQuVGw6hVosAdGxXUuBzSKmNovttuKgTtg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,10791,CkpZ7VKGDkmU8ghP1sq77Cq3P4rAafEFK3pLj6yorJkmc1WWw4bMN,0.001000000,5.018697147,TowerStake payout epoch 68,PAYMENT
