Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 17:03:00,304074,3NKPyaCvHksXbw9FxfUyr4ArrNu8DQcvDdUTCMrdbCTvf5bzeBEj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,90798,CkpZpUbAua1iPbC4BggitnQaSC2yQgkibpae4e9aiRSqKFQ53Nkmq,0.001000000,2.951500423,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,88533,CkpYyCza4pPckycnSyTBsGVt5dMjM6d2LMoA4a3nJAW3yG6P87pVM,0.001000000,2.485828107,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-19 20:54:00,298013,3NLtiJ5XWgWCAp68Y69uiikbGgF9f1V5TCho9vVNyvMvDT714Srx,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,B62qmZ4yypuWfD31gPiZEErAysMmoNb4xALBiuv7MTWo6BKuxjN9aJe,2,CkpYjF2GRDL368UcRqbFipxe5nG4mb8RLVttW8KCb7bDbG5ynnkot,0.100000000,400.875504804,,PAYMENT
2023-10-19 20:36:00,298011,3NLqp6cxCw4FMGkUsnTs9kdMzgZZTwURpALmSqGweoqdahZjXfeu,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,B62qmZ4yypuWfD31gPiZEErAysMmoNb4xALBiuv7MTWo6BKuxjN9aJe,1,CkpaDJvp3eYeGQR7U4f26kGW3uFf16PZ2uyMdyPKjhT6qpSoBFHA4,0.017090910,10.000000000,,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,86255,CkpZ9FsVz6uSNpBwFMjnDzYcCDXoErYdBwYgSGwPVfhjWV3CjZbQN,0.001000000,2.612897541,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:33:00,290921,3NKWBVqyTf93CgHNafUTjEpeNC8btRMkPoGGC2nkVauKhxoNB8NB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,83984,CkpYXvnN2r4EQpv9DscCYHivAvk3Hn5gmRZm5ZuKhSFSXZcZi6CX3,0.001000000,3.377084349,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:45:00,286656,3NLZ8YVs3C5u9mWYC5ZVvhxWaqAonvdNESuCVufbfQydn4wLgwuT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,81743,CkpZaaZm2jtgaaDY1K38ZdfT7xTqLYKZSi6oqfqNbgg5RCRQh6PKs,0.001000000,2.908898245,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:39:00,282675,3NLUauuqJ1wHjiW91AdmVMfPmzmX6PW1sHcRZAD6txQV2DgwhZwF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,79509,CkpYzf6PkiRjB3y28HwJDUbDhrPuLESDYukZy7abZocdhPGXXM6so,0.001000000,3.167972158,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,77290,CkpZ9xDLuV6H7sjPAZEcHTgSN168UoGYW2ftSHELa3DKzjyovNx7n,0.001000000,2.837626767,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,75065,CkpZ7vZY6kAtjNkBCvjmwDmQgQGgYZeC45fm4Ui1eYVqXfrom8LX5,0.001000000,3.347826310,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:12:00,268966,3NKQj6Gxqa4bo1KVR9RwzG9CPMTnvXPXEK9tBsWe2dFGweYxh92F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,72864,CkpZBM7n4KZZs9qrWEJGhFwttTnHkViPheYGzxE4AWAkWKD793Mho,0.001000000,3.273434881,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,70670,CkpZPbLPXu7P9xfdsF8PHLZuQnaipZGRCpg6wX6mqrVPMBD9v1tvt,0.001000000,3.330180001,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:57:00,260748,3NLCffUzJtpZAdUW4ZrAHTAosiyWjkmXBW3DHa2eV2nY2FZqV95k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,68504,CkpZzKHM9qaafngWQYcb3MU3cymkmzfqRbKprSfpJYXBMK359m6tt,0.001000000,3.306221887,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 06:33:00,256094,3NLD31HJ6SPmB6fErtKWNZQquYKFyucV5m1Luupmrkyuwcpj8wxm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,66348,Ckpa3yGRH9PmZD8kRxHA1Vr972TAGEic3Z5GdCyKTGygs3sFDUgBA,0.001000000,3.352540266,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:00:00,251944,3NK44LCNGDP35Yk6RqnAtipoS3Mv6rjH8A1eyCPSVtJYfmT67hQS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,64246,CkpZfkiqA7vxphVAdv1HcNw2NwbP2spuynf18MZGW6fwsYDpcexUK,0.001000000,2.459240231,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:45:00,247660,3NL6koxF6SLjhXYnJYGzfqyy89xE3TJLrKe4ejt6pVRUy542febj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,62138,CkpYzMnXZzjMeE2rUaTNpBUb7NnotcV1w9PN6CQ7UfSzcxskJdEN2,0.001000000,3.196372110,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 14:54:00,243366,3NKDUpKkWaHcG7jLtz94NWs5TWvK5gscoMsoRy2ZvCEhN6qG8ckD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,60078,CkpZjnJBEKf76LTTdAaewzqe7w4dftSbSeAuequscgLyHtWYcYHhs,0.001100000,2.842619285,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:06:00,239106,3NKZnj3eqea2EsuAfauvqX6YMTPwYXLrhMp3Sh3nKmkyqxpFy8rH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,58043,CkpZt8Lkvr7B6phCq5RLcB9zeFutSmHEn8pnddYJ9A8KGsUfEn6kn,0.001000000,3.307396998,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,56041,CkpZpkSVsvF47RQQXqH3TsPqevnGuAFcfTY24gBtMBpieGeXyM9PF,0.001000000,2.977577020,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,54064,CkpZAiBcn3j57xK9ipwBxTWRFzSw5B2NKEkA6AAFfngvYd9w8uXHp,0.001000000,3.080366496,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:39:00,225905,3NLePHP6pitrtr3zqsbTaps1diWvCBqa2L5pjMBYqaJEZQXV6JgK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,52087,CkpYTHFKzfiCD86L1Pt3AfpztuUS1zLyah9cUKtoPCpRJyk1xXtyo,0.001000000,2.135245699,Piconbello epoch46 2%fee payout,PAYMENT
