Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-29 20:54:00,152929,3NKfo8zGiz5pKoDtWhFqco7KREhUvYrJQNGsGP8iZsqjUf29HAgq,B62qq2459ncDnjB2m9P4sESCwScbYi9pyuXZH1siMjBNq97QzXctHEz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYmQ7aUYEJhATxkmrmtKUUkkPP7SvfekoXUWzdm83dWsJusXMwX,0.030000000,85.964900000,memo,PAYMENT
2022-06-29 19:42:00,152911,3NLs4BZuffMbatLUsM5JfVfhwpFhUmfYjy5sBPnHQ5h332wKZEPV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq2459ncDnjB2m9P4sESCwScbYi9pyuXZH1siMjBNq97QzXctHEz,68283,CkpYaiV5N7oY7WGcfckKn9EkJkDtF79KUG8qq8NxqPYWTHLKLgpar,0.019500000,85.994900000,,PAYMENT
2021-11-18 12:45:00,82028,3NKjRyP55pP6zs4tbhvsCEPSjBH8S7RWxCgBztMfJPvbLCTun25M,B62qq2459ncDnjB2m9P4sESCwScbYi9pyuXZH1siMjBNq97QzXctHEz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZC8529xvucni4SRNFYXPcJ6YiQxdV5mqvGYRHi37X4wyh1ujzg,0.030000000,139.470000000,memo,PAYMENT
2021-11-18 10:54:00,82002,3NLvHyYPXCUNDgeevxcBF4sLB4JVtKtuYkSh3YjsMZPszmF2QbGn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq2459ncDnjB2m9P4sESCwScbYi9pyuXZH1siMjBNq97QzXctHEz,27280,Ckpa249HgDMN6qmiSLxs5rAXEvtMAoHSEgaKEqgk7dEdSgQU4U28R,0.030000000,139.500000000,,PAYMENT
2021-11-08 20:21:00,78935,3NKADwBQR6ZDtaSWod4CDvw3y5tyEx3gydJZ9DPdmRVpbCu2Lx3X,B62qq2459ncDnjB2m9P4sESCwScbYi9pyuXZH1siMjBNq97QzXctHEz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYSunormJfpfEDRgCmhcZVX5R1Xc2obSc8DbeeNgQE6ZJPNoCVY,0.030000000,1138.728780400,memo,PAYMENT
2021-11-08 19:33:00,78926,3NK71USQuzZjAv8HyEHhmw7A4ePZH9MjjNGCEKjy8UraQZPVojkT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq2459ncDnjB2m9P4sESCwScbYi9pyuXZH1siMjBNq97QzXctHEz,23986,CkpZVTJRSZGo7iJ92rCdc8Gx4aMnXh7d8yHsffis45vUCx5hUqMAH,0.030000000,1138.758780400,,PAYMENT
2021-09-08 13:18:00,59378,3NLMUTHgJVLsTTtGn3RyBnT73WRU2qeqjJnKMnXygBpRZ7bdU2Uk,B62qq2459ncDnjB2m9P4sESCwScbYi9pyuXZH1siMjBNq97QzXctHEz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZGDtxDsLX9ddWxpYuTHN2nEsRukgrn6sjuHqwPNo564QFYWP7K,0.030000000,227.770000000,memo,PAYMENT
2021-09-08 08:15:00,59313,3NLDWtXNweByJsgXVo4hBCHxjjWWWq9X6vPZB7dWYn3YjJ9pZ4Xy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq2459ncDnjB2m9P4sESCwScbYi9pyuXZH1siMjBNq97QzXctHEz,5688,CkpZuzuRizBmSyGr4n5jcyCJJp62nCr3EGzou2tUwSq6PVLwspqKv,0.010100000,227.800000000,,PAYMENT
2021-09-08 00:09:00,59211,3NKJDritpAqjnJtADtKTr1WwG8pQ7WkCCvdQCLrNfkAs6KdxqQ7b,B62qq2459ncDnjB2m9P4sESCwScbYi9pyuXZH1siMjBNq97QzXctHEz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa391bA1Uv2cEZokgPQQJZatgiaMsffHbKTJfgBTsY1QEoztSd4,0.030000000,1416.367980611,memo,PAYMENT
2021-09-07 21:27:00,59180,3NKC1iyP92Tu2CfJPN3AjUeCWEasTCgTW22uqEXKx4iQfkDfqf4K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq2459ncDnjB2m9P4sESCwScbYi9pyuXZH1siMjBNq97QzXctHEz,26089,CkpZxR7yn5qhiiNxc2SJF46jPH214T8WcMcjoXwoy9RGtuAoCX8rd,0.020000000,1417.397980611,,PAYMENT
