Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:27:00,360025,3NLAkY4SLyD6fWE2pwLDJNtXPiX2KuYDiQHAxnQ6aSS2NcZZUXn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNAEGNmYS61NLAvnMxtAjV1xfNusM7oMASnkuRBQod9S1wwmHVW,584165,5JtgyKSrfU4o5B36X4XZVGSvnzGWgGcKx34kYg7sUNstBDsw31WR,0.001000000,3.676502709,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:27:00,356693,3NLUAaHiU4etg7cTRzNrj6t9eL9pFWY1B4WCGTmRJ4d3hgojT1ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNAEGNmYS61NLAvnMxtAjV1xfNusM7oMASnkuRBQod9S1wwmHVW,574433,CkpYU75PHfsZWQyKF9LF419sdTVJbPQkaXr3VYcMkHWThMwQjQ855,0.001000000,0.024093515,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNAEGNmYS61NLAvnMxtAjV1xfNusM7oMASnkuRBQod9S1wwmHVW,556623,CkpZ9oGnCwF1sHxqHA1mhqSiLbaY6V653UpgbrUZbvk3qRBrTdEpz,0.001000000,0.013495195,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:36:00,348137,3NKs5nCiR3GWJN5HENdKE5dxkbeKXK3ih9zNbT1yQE4zvHp4fPb3,B62qoNAEGNmYS61NLAvnMxtAjV1xfNusM7oMASnkuRBQod9S1wwmHVW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ9E5WdvmyH2j4RdKWmRQUD5qpv7NKVjUbV5Ut2VDmonPHRSW8P,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-23 08:30:00,348135,3NKLUL2rdVW4wLowtzoEkLS7kzkRozWoXwiXgVYBaY1sYjjXCDAL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNAEGNmYS61NLAvnMxtAjV1xfNusM7oMASnkuRBQod9S1wwmHVW,57112,Ckpa4kREYsbCG4orzMepxcrscv6ArHAsM7y7BVNGcD4oDyhEXNrJ4,0.030500000,500.100000000,,PAYMENT
2024-04-08 18:51:00,344153,3NLexEkFZRcqwtmzJQ3ob9HSVZZNaH37QS3dWVeVDUkt6UBYcubY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNAEGNmYS61NLAvnMxtAjV1xfNusM7oMASnkuRBQod9S1wwmHVW,514144,CkpYb87VZRpjhavdPMNndUoxn7gU2beGhadd8adhQgLzNjPACr8GT,0.001000000,1.533408438,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNAEGNmYS61NLAvnMxtAjV1xfNusM7oMASnkuRBQod9S1wwmHVW,496743,CkpZJyYXttSMg3Gjz4RfSwXDrNe12vnBgCLGgM4apWdcVuFyVSU2j,0.001000000,1.787995433,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qoNAEGNmYS61NLAvnMxtAjV1xfNusM7oMASnkuRBQod9S1wwmHVW,B62qmNznQHk9N2n4FTL8uqEQXASNd5PDRiEabub6858jZcx9itFzU3L,1,CkpYRHxpEei48FaTNFSZcg6hbmgAj8EtV2zuvxEC64A8BiAo1Cbt9,0.200100000,223.386582163,,PAYMENT
2024-03-10 04:18:00,336379,3NL9fS9witxsr95teMmsPUzyX4dRDfP193nQi5mfu8YWZDPA9y6X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNAEGNmYS61NLAvnMxtAjV1xfNusM7oMASnkuRBQod9S1wwmHVW,480805,CkpYUpW5k4C9Gt3BSHWLv73GdNcdjE7yWpwdV5FrAB6QkwSoCcc8h,0.001000000,1.830072809,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:09:00,332807,3NKqz7s21DoWrqz4Dek6CBrHqNCSAvtPbxHazidYrbdvewp8AUC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNAEGNmYS61NLAvnMxtAjV1xfNusM7oMASnkuRBQod9S1wwmHVW,465310,CkpZCA6Jr6BvsndqZ9UWsySvm8gAbqmme5vA4KDsyD2GnZU5yzAfo,0.001000000,1.666709354,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qoNAEGNmYS61NLAvnMxtAjV1xfNusM7oMASnkuRBQod9S1wwmHVW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZHA4jxxA93SkD6jY8zgeKME4kBUwUTLcKnQATSc1TB78RBzEFM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 00:06:00,320122,3NL5sJyjWbNPG5JUMcjm8UfyvUp2SEZhwLxCcFTWST7Jb65q6gvK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNAEGNmYS61NLAvnMxtAjV1xfNusM7oMASnkuRBQod9S1wwmHVW,36020,CkpZcwuqyzmF3LhJcGibHD8rwwaGuxo4gWXwYvT6iCU4LxCJ8YmHR,0.300000000,221.100000000,,PAYMENT
