Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:42:00,359863,3NKdkjbetxeJUYmaSU1LZEYhuWuwTQFSee6n6nAxUzwC9JQdVPbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2QjUH7UBWwDo7J8tRj75ZNqT79ZEKizrLXKLeA2yVZWXVcDyuQ,580710,5JvGUTxNPwQxJcboFuYtW9nreZNabkzFMn5TgBx3Ff6P6qwYS66J,0.001000000,11.964391108,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:30:00,355799,3NKTn3EzxbFpzd3GdrnGyMTn7jjWbaq6rn1BFwsNzRUkWbC2HqvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2QjUH7UBWwDo7J8tRj75ZNqT79ZEKizrLXKLeA2yVZWXVcDyuQ,562065,CkpZ8Uk2dUoQcEpx2ghg93s1AFv4Z6LxsH9uSJCzmoVffnQ7Bc46E,0.001000000,11.798819613,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2QjUH7UBWwDo7J8tRj75ZNqT79ZEKizrLXKLeA2yVZWXVcDyuQ,543694,CkpYQoXxhPJYFZBqyq8UDS6NeGGXWcG6YQKpJ1JCnbWqkp5hxFvL4,0.001000000,12.193538181,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2QjUH7UBWwDo7J8tRj75ZNqT79ZEKizrLXKLeA2yVZWXVcDyuQ,526459,CkpaJrBs1qADjMka5ho4acV38rDkroPDu75aXrLzqFpyyrR8fhzYV,0.001000000,11.730892443,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:30:00,343702,3NKEsCMd1itvDcajvJqmZxhGuBgDnM2qe1TndQHuTh899XxK2p2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2QjUH7UBWwDo7J8tRj75ZNqT79ZEKizrLXKLeA2yVZWXVcDyuQ,508904,CkpZtLCdLp5MoXEvBaavodv1FbrCiKRjrDt7rVowCPxzEX6EG2ffM,0.001000000,10.992307260,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2QjUH7UBWwDo7J8tRj75ZNqT79ZEKizrLXKLeA2yVZWXVcDyuQ,491836,CkpZ6BmPZCBNo3M2bpGU5121mWq3SRXfjAtAdbBWS8aeh8MaqcAmy,0.001000000,12.818729587,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2QjUH7UBWwDo7J8tRj75ZNqT79ZEKizrLXKLeA2yVZWXVcDyuQ,476027,CkpYshFDGUgUjuKagF6u3zXxghTiKGSqjA1sbLiZgoAn1vjHmmqvY,0.001000000,13.030253476,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:27:00,332564,3NK33of9wecCmwvAP18zQcCY35mWBcWdDm6SP95zrqjZYAggvzLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2QjUH7UBWwDo7J8tRj75ZNqT79ZEKizrLXKLeA2yVZWXVcDyuQ,460660,CkpZJkccWLwHQ1nf3KHcMUxKrnDpPFra2kB5pngiupNnvKjJk3ec6,0.001000000,11.775044046,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:18:00,328457,3NLoEa25cFFFNVXBbAq34A3suZc1w43ppSZcEGogxsJTCZry5i1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2QjUH7UBWwDo7J8tRj75ZNqT79ZEKizrLXKLeA2yVZWXVcDyuQ,446837,CkpZPCXGhmp7j6yWLRFosd4XXczr2hmxLktqutC74E9Cb4jJujzZk,0.001000000,10.840831169,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:18:00,324369,3NKiqYwtDPZws2KK1XqRgp6qxwAqjpn2Lk9oYYKKnFEfp2wmbgCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2QjUH7UBWwDo7J8tRj75ZNqT79ZEKizrLXKLeA2yVZWXVcDyuQ,433782,CkpYk1tAgLT46BfoJGMT4qwqFSgPLBAu956zbnBc2eKZ3UJmYU9Nh,0.001000000,12.155195023,payout_from_AURO_Epoch_69,PAYMENT
