Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-04 02:06:00,213030,3NLRuSppyq4xSfFPicdEcvEAhBNsmAwSpW2LyK1PRDfX5K1NJyLY,B62qqKEDuhEBzERRgHJ6vvsqA84jKXfQ1ZArzagWFwPmH5wzZ2xS5g2,B62qjTMymfY3A8iWdTMbxvKpejJB5VoAvDcQaHdZWYaKppB1duA8RLs,8,CkpYZsjt4i1rUkgUh3235V2xwQTNR8ccvtcesGWtgSp7FckkpkVNH,0.002000000,50.981298483,peter,PAYMENT
2023-01-02 09:30:00,212537,3NKDV8dPbcJMciPHwfZDBUv6RzYU2oaQUfMFqt8vMA25Fq6jKYgZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqKEDuhEBzERRgHJ6vvsqA84jKXfQ1ZArzagWFwPmH5wzZ2xS5g2,7707,CkpZAPbstZQysqHGXda6xVBmFh8tYKPRAzqp42SEoj7zLohgM7nXt,0.003000000,50.983298483,e43_staketab_payouts,PAYMENT
2022-12-21 02:48:00,208786,3NKeVFTfJ8vv8795PMGmLKbeph3jWjoJBeqfVGUD8ndShAzycXew,B62qqKEDuhEBzERRgHJ6vvsqA84jKXfQ1ZArzagWFwPmH5wzZ2xS5g2,B62qjTMymfY3A8iWdTMbxvKpejJB5VoAvDcQaHdZWYaKppB1duA8RLs,7,CkpYarfFnjRmiRiEf9ouKoncXfrX8SNSwh7cinbk1fBQSsa2uSywW,0.002000000,50.233749497,peter,PAYMENT
2022-12-17 07:27:00,207676,3NLBeNYaBLbLPFA1zLXN6PqoExbJG1dSjQVvLikzrb5A1ME48iu2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqKEDuhEBzERRgHJ6vvsqA84jKXfQ1ZArzagWFwPmH5wzZ2xS5g2,7426,CkpZmyNnPzuCKxbKPhAtJ5HNSe19CrAzWxFt12djD3SWKKjCbPW7q,0.003000000,50.235749497,e42_staketab_payouts,PAYMENT
2022-12-11 08:45:00,205845,3NKZKSYyq1oCzY8TgX1HnwHj7z2KJrDBqSEpfunuFV1mue3Qv8xS,B62qqKEDuhEBzERRgHJ6vvsqA84jKXfQ1ZArzagWFwPmH5wzZ2xS5g2,B62qjTMymfY3A8iWdTMbxvKpejJB5VoAvDcQaHdZWYaKppB1duA8RLs,6,CkpZBpfG63dhy3eEju2bnvr8UFwi5xGdfbscTafyooPgWy7Jb1MQi,0.002000000,218.608025044,peter,PAYMENT
2022-12-07 23:18:00,204810,3NLof2GZh4Hk72MFMNcSqbtZFcXBeEfKDVRA7cxHbM5vzd9aPTQo,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qqKEDuhEBzERRgHJ6vvsqA84jKXfQ1ZArzagWFwPmH5wzZ2xS5g2,202,CkpZLwEnmDmZZfhMeXekm8doSCPNpTfWzoQZewxpi7hZh49aXNhJQ,0.001100000,218.610025044,jenni final distribution,PAYMENT
2022-12-03 06:30:00,203419,3NKsfLAHhBQ6fudiKEt8YXeKAoLzX6okbRKr77qDSyQQtJzVtPFY,B62qqKEDuhEBzERRgHJ6vvsqA84jKXfQ1ZArzagWFwPmH5wzZ2xS5g2,B62qjTMymfY3A8iWdTMbxvKpejJB5VoAvDcQaHdZWYaKppB1duA8RLs,5,CkpZqm3HfbZ4BuZAEcHaH1iEZxXAGpLPFm2YQDZd5MEmXnzPf5UAD,0.001000000,5703.264255076,peter3,PAYMENT
2022-12-03 06:03:00,203411,3NLxc1AZiDBnW1UENFSn7zqTffzG5LsWqzNPiJa7sgBGFdTz43NN,B62qqKEDuhEBzERRgHJ6vvsqA84jKXfQ1ZArzagWFwPmH5wzZ2xS5g2,B62qjTMymfY3A8iWdTMbxvKpejJB5VoAvDcQaHdZWYaKppB1duA8RLs,4,CkpZceUQ8Ufg4LU3VmBYdJzdcD5Dp11DFg8GDSM1JbmpGivtBKfGf,0.001000000,10.000000000,peter2,PAYMENT
2022-12-03 06:03:00,203411,3NLxc1AZiDBnW1UENFSn7zqTffzG5LsWqzNPiJa7sgBGFdTz43NN,B62qqKEDuhEBzERRgHJ6vvsqA84jKXfQ1ZArzagWFwPmH5wzZ2xS5g2,B62qjTMymfY3A8iWdTMbxvKpejJB5VoAvDcQaHdZWYaKppB1duA8RLs,3,Ckpa6mtjLAW5dtnogBny7zogLJLhqFXvkXLBJSuD7pbrmYmx6YKaY,0.001000000,10.000000000,peter,PAYMENT
2022-11-17 01:21:00,198346,3NLHJLiP9DLTbjyo173x8hAtqGFdqA3vUjAE1RuLrtE8JcyrYhwE,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qqKEDuhEBzERRgHJ6vvsqA84jKXfQ1ZArzagWFwPmH5wzZ2xS5g2,47,CkpYnUg6soi1LkDAnjuUsRMcA16yWJ8Uzqd4PNmnWZVW3xLU3ktJd,0.001027170,0.000545400,Get reward from rewardmina.com,PAYMENT
2022-11-02 04:48:00,193689,3NKGoHrMbiXfvkgynrPAFy8P15eqDTkrh4jX6BKrysBYLMh99ogq,B62qqKEDuhEBzERRgHJ6vvsqA84jKXfQ1ZArzagWFwPmH5wzZ2xS5g2,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,CkpYx41bDhRVFzCWBydpwWkdi8cG6AgwEq5svhjpApcGPzifcyUTU,0.002000000,0.000000000,Delegate to Staketab,STAKE_DELEGATION
2022-10-30 23:03:00,192961,3NLuVvcgqXvxUzpSNuPWkkrz8RUNYeHzuTnFUgVWsxiMVTQhyWR6,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,B62qqKEDuhEBzERRgHJ6vvsqA84jKXfQ1ZArzagWFwPmH5wzZ2xS5g2,1,CkpaKrVKPhbvXQyoPKXqKRJZCYi3FrWwH25Rj1zac5A83WT97idM6,0.010000000,5723.268709676,Returning - delegate 0 amount,PAYMENT
2022-10-29 00:21:00,192332,3NLr14Ter45WwaxvAQgofxSkRnyEK2wep85TuG6ESfuGomZrdZcH,B62qqKEDuhEBzERRgHJ6vvsqA84jKXfQ1ZArzagWFwPmH5wzZ2xS5g2,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYbYKzEifrHeBmFgX6Y4nGmRBEyrqJqoQ3SNEvgj9yYVZwJwRQb,0.002000000,5723.268709676,pete4,PAYMENT
