Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjANbzHezEiHCGTX47YxEqqYG8ixJDkYou4yVbn4ar5ceojXTPK,502074,Ckpa9hNJ1jDtkmMxCfX9f36AvnTNMg8Y6C6WyWgU9PFe6RTuTBXhc,0.001000000,0.126917529,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjANbzHezEiHCGTX47YxEqqYG8ixJDkYou4yVbn4ar5ceojXTPK,485128,CkpZihpLVSpGJR8j5ucPGsTdj4LhgxBhhrgfxoVZzJf98enG1LJdw,0.001000000,0.129011812,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 17:45:00,334017,3NKjvpK53GqQbDSPBz72MPsGTaTQpvVEcf9P94VTbE3Gv4fkk8n1,B62qqjANbzHezEiHCGTX47YxEqqYG8ixJDkYou4yVbn4ar5ceojXTPK,B62qmA3y721Hd1qC5akm8BmNnse99DokSF4TkaXofwSDSjSdPfeP7GC,1,CkpZczjp32dfyTuVYb6gmpRnDtHBxSneibtuLRDh8r1HncfVb26tF,0.010100000,15.729171528,,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjANbzHezEiHCGTX47YxEqqYG8ixJDkYou4yVbn4ar5ceojXTPK,469468,CkpaCKGzEzGhuP2oZRRo1XuyDpixZwPKVFTTnwPCPoKsJEdcrnC51,0.001000000,0.116584066,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:18:00,328889,3NL3jsSzE1w2XnVWTNCub3s32ZdinSVmU9oGu4X4qz757AYe5mpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjANbzHezEiHCGTX47YxEqqYG8ixJDkYou4yVbn4ar5ceojXTPK,454272,CkpYpDdcvfip2hLdLdP2NSp5NgnZ1TqrhKBjvUNmsQYgZkcn2mH6A,0.001000000,0.107334479,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:18:00,324952,3NLGt7RYKWidzr2SrheAqqnWG9qyw52JRBR9uQei79F15nbR13CP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjANbzHezEiHCGTX47YxEqqYG8ixJDkYou4yVbn4ar5ceojXTPK,440757,CkpYSJXj3mscKe1PAnrVReEWDFNbpeUTo4jhLaJnNFwFr9rMp2LZX,0.001000000,0.120347923,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjANbzHezEiHCGTX47YxEqqYG8ixJDkYou4yVbn4ar5ceojXTPK,427773,Ckpa13fYhfUsgZqrexmnUAGxEinEERMSnvScsvxrsPN8nFCbdFHsV,0.001000000,0.120481293,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjANbzHezEiHCGTX47YxEqqYG8ixJDkYou4yVbn4ar5ceojXTPK,414918,CkpaJjn7rh4WtMQz3rVn3JaEmBgHgNbQj7oMtfN14UGsp9PJRyN7D,0.001000000,0.132316927,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjANbzHezEiHCGTX47YxEqqYG8ixJDkYou4yVbn4ar5ceojXTPK,402171,CkpYt8y4xCEB2FZGvFaVYMxRDgYyFrRA2Gp2kRtQSuLESTRnE3eRv,0.001000000,0.109153747,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:33:00,308821,3NKSKMkkiJsmdhrr21yvSbn8qXj2FHqDZZz1EXLiMrrNiG9PjsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjANbzHezEiHCGTX47YxEqqYG8ixJDkYou4yVbn4ar5ceojXTPK,390144,CkpYeJ6bG2sTEDWMcPAFFcuJ3Xa8tSoXYFeFYH3v9r9wKbRVFXEXo,0.001000000,0.113306967,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:15:00,304573,3NKP7yK93xBpyjNj1N6gAbeBRubhrobxFp8E5SAZeiFMGiC6wQsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjANbzHezEiHCGTX47YxEqqYG8ixJDkYou4yVbn4ar5ceojXTPK,378106,CkpZ9qEKQ78yHWVP1WnAVMUHh26ttHWNnN4hwdxMxeKQNzhbQaDRk,0.001000000,0.100373178,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:51:00,300326,3NLEw14vhC3FnRVSVBs5E6XaRerY3vBdjcivkZRypHRheb1k4b1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjANbzHezEiHCGTX47YxEqqYG8ixJDkYou4yVbn4ar5ceojXTPK,365795,Ckpa6Fw9daAZXrn6JzZLV5Wm2EvpDqLgwPaiSkugTvdwDL1nV3Bsd,0.001000000,0.102214307,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:51:00,296091,3NLSFJuHGu4o3H1yKAU11dMagYPHdPwVXCEQSMnBCJq4wDkhRys3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjANbzHezEiHCGTX47YxEqqYG8ixJDkYou4yVbn4ar5ceojXTPK,353613,CkpYyTwi8HsDi17t1rdS2DPXYYb34avaAEcSC3R37iUA6JPJuWdnh,0.001000000,0.112741934,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:15:00,291457,3NKUQnKSVP6mSQPppoecWFb7iBf9GJqzrFr2nWbASdhDdnrXcC2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjANbzHezEiHCGTX47YxEqqYG8ixJDkYou4yVbn4ar5ceojXTPK,343034,CkpZRmSzMWb4sGynC92iDLSMP8nnH6r14kDNxeyKyodJeAWvz8mmF,0.001000000,0.106359660,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:45:00,287341,3NK5jWUkwSzqGTqAsJ21eAKQ2hmJPNLBgkxwTYGKdaHK522tWKLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjANbzHezEiHCGTX47YxEqqYG8ixJDkYou4yVbn4ar5ceojXTPK,331195,CkpYcchdUPfiV37uaZbo4zKuihuVpfRHK3T6sQXVmVTYPJedpF2eN,0.001000000,0.098019696,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:12:00,283796,3NL12qa3Wygv1L26otDQK2EfWJ3YutQLWKz81zXMhaPFENL2qmun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjANbzHezEiHCGTX47YxEqqYG8ixJDkYou4yVbn4ar5ceojXTPK,319479,CkpZ21bxMLG8o8mn4tZKtsnsJt6T54PswQYXhNmh5ZH6mG5UoQcFt,0.001000000,0.122511460,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:42:00,279512,3NKAbFHhxrjMavj7iAShocvKr6AEkWk8jvnrDddJjUSmUNjgJw8V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjANbzHezEiHCGTX47YxEqqYG8ixJDkYou4yVbn4ar5ceojXTPK,307891,CkpaEM2oi4NfuHvvBreeJA4uHvWBggTiruFR8nXL15q1MbVMtby4w,0.001000000,0.113146585,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjANbzHezEiHCGTX47YxEqqYG8ixJDkYou4yVbn4ar5ceojXTPK,296436,CkpaCtzYZFqZizAz2cosg3FUoxSnL1bVQzYRaunZxy3yGRhZFWJjP,0.001000000,0.105287934,payout_from_AURO_Epoch_57,PAYMENT
