Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:42:00,355909,3NK3MXEoYVA3DqjZwr97saXdgXofaB4MBycsd3GMk2tdQE58tnqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,564425,CkpaKXsLEHFqcktjCRGEaRpJQBz7oRnJXv72yZXJ34M5AKa2tAmBc,0.001000000,5.318648723,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:24:00,351954,3NKZaPuTPmmhtpF9YtUTeekPYeFmh1cshu5xRsC9D5Vim6uHKhRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,546041,CkpZSgYUJmmT4QRzrDrYWKRoM2LH4Cthh1tXY5ZLxFdrP3r4VXUFj,0.001000000,5.496580511,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,528801,Ckpa9dGCVkEpFqJXSBNrYoXRDNzNupBHi7rYYKDtEUjbGXN7hJcMS,0.001000000,5.287968623,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,511200,CkpZv3eBffLmZPP52ht3ckD1irRYGuMqsQkPjZvtzhxRxJcuvoc5z,0.001000000,4.954917286,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,494009,CkpZm2YhkodaZ6yxVx1zNagKh3ousjWBj6x54LrAiCqQAXYrYwvxA,0.001000000,5.786777445,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,478147,CkpYwo5fzmWRVUEruZDbSGFhDi8pU4rUYAoDeLMBKvxEdwgx6C9xz,0.001000000,5.890625570,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:57:00,332700,3NKwe3xqvwtAc2bYL5bE1Nk1RFUzDwK7WKRp9fRE2C9LXnfrpPDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,463226,CkpZXcqTFiDdEf8AWMoyh8PYQ6DM48NcvfcYdu9uufgYEa1zCYY8H,0.001000000,4.251865943,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,449053,CkpZMtGwMr8vveQ6iq6xe8Xa2jXeZm2g7Wq5Bj5w7VL6bXCbb3BfA,0.001000000,3.888542749,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:09:00,324622,3NLEdJcRVNcGZZdkLUHBtDiCTuZ3DsvgaPUS9y62p3Yz9a6xfFZX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,41318,Ckpa27VxnvzJjvKvugsnBzpuXEtmq3Y3aSBndUaCPf6hhJAWMwNXU,0.200000000,138.815876200,,PAYMENT
2024-01-24 07:15:00,324408,3NKiNuwErheVrixnejpTdCLUPHcFPN4FfjPwhZHLjL7a9PLZDKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,434686,CkpYyX6JmMsCnso1UoTYzVKHS9u2ENjfWtNxwvG7Pdbud6W15nuKG,0.001000000,8.146675858,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,421796,Ckpa8zfUJjUsTfKesbn3EBxtBkSz9hPZBdG2fzk7WxgARUksUwLmB,0.001000000,8.092153526,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,407488,CkpYtUkfnFHYU6PydGX72SGxrALMvejxd7wewusNRgh9q1kHEAbME,0.001000000,18.569190213,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 09:24:00,316090,3NKRN9vVzF8pJe6ZoSh19PK5rETU3D3icyqDT1orERjAGh6YUV6h,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,B62qj1pY6hto6UDDGeN121qCC2jq5CA7eHgAA7GBboNx7pJJZuUnNkJ,4,CkpYWjHNBNZriCDuHQLCXoBjhjfd1EcysfUbExsmQ2U9ZsRPRFL41,0.200100000,490.015876216,,PAYMENT
