Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-30 13:03:00,75881,3NLCecWTckTLhH9JaPpHpG96QDoxSEudPuUN57oqV3csrGAyYnW1,B62qkYY24ipekbWDdgCfd6ft9BhEbDGLWhtXTAjG59Y8gQabgmxsG1f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZL7VMzQobW8Ku2dj82MK9vYHMin4AzJt5irjmBcFFVCK9reeJY,0.030000000,798.670000000,memo,PAYMENT
2021-10-30 11:42:00,75861,3NLZ4t7BQBuAcLvJUP4puDiQtdzentkvnxBv4nY6fVtyMMEnvfYD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkYY24ipekbWDdgCfd6ft9BhEbDGLWhtXTAjG59Y8gQabgmxsG1f,21672,CkpYU7m62QqRYLziWr2whQCKPsqFZtbSTqePtYCfTizhQj5WBiE97,0.030000000,798.700000000,,PAYMENT
2021-10-30 01:09:00,75718,3NKaaHumS2AHkWa7kePfBTDGH1eLNWeYakBPjfyJvUfwJcgtcGfe,B62qkYY24ipekbWDdgCfd6ft9BhEbDGLWhtXTAjG59Y8gQabgmxsG1f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZLr92GBhdFtaQ6TtnFjXzeApaG5dHDLGbwVKXKeuUnsXeb62bP,0.030000000,395.473600000,memo,PAYMENT
2021-10-30 00:42:00,75712,3NKfGuUjGPbeb5iLXPTiPAK3MAnCkutpAk6kbHgAfSwrgEvMNh7v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkYY24ipekbWDdgCfd6ft9BhEbDGLWhtXTAjG59Y8gQabgmxsG1f,21599,CkpaAXwPv2riqNWrnCNyB9A8R3U3Xoy9cug8k1D7h594dLqZvoMi3,0.030000000,395.503600000,,PAYMENT
2021-10-29 06:15:00,75459,3NLuX9E7Ao4hHAd5B2iq8sUYTN8ErkhPN2YGfw2CiyF1RRHFn3u8,B62qkYY24ipekbWDdgCfd6ft9BhEbDGLWhtXTAjG59Y8gQabgmxsG1f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZp9QFfZ4MfmsHN1A3ydA1U64ECJNYF49C5EFmpVCXXvQmzXNBZ,0.030000000,729.239500000,memo,PAYMENT
2021-10-29 04:12:00,75429,3NKZ2Ynfn29DG2MDTW5Qj6FozgpZ9Qnbm4s8eH1wiZnjzrfnVq6R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkYY24ipekbWDdgCfd6ft9BhEbDGLWhtXTAjG59Y8gQabgmxsG1f,21387,CkpZdtpTnE7KZtQ5bpFHFPs5ExGcdWSyVR6FDkRsE3rAmmxSwoFwH,0.030000000,729.269500000,,PAYMENT
2021-10-28 03:27:00,75110,3NKH5Veu2AwjbLhQBGH5ZQZnNehqbVMi5EWBnTRqK22C3GwFG6Ba,B62qkYY24ipekbWDdgCfd6ft9BhEbDGLWhtXTAjG59Y8gQabgmxsG1f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYaNACq892TDJYWmm7We8XwoH7P1a3rNtSxWBAbHoLPStfDXzQz,0.030000000,1189.279000000,memo,PAYMENT
2021-10-28 01:33:00,75085,3NLTmLd5LZVQhkc9EKC8jUAxSJcAfnh2JdA5kNhwM28xfxLKerYf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkYY24ipekbWDdgCfd6ft9BhEbDGLWhtXTAjG59Y8gQabgmxsG1f,21104,CkpZAPfQ5rb5V4a5Y4qyN4wUQHpqKcpkqAvMKKr9emFnphwZZy4PW,0.030000000,1189.309000000,,PAYMENT
2021-08-25 15:03:00,54868,3NKcDMUKKFnG1pPJvn9ehZy5cJsqyWpivLPAhAZ1angVcXprMNpk,B62qkYY24ipekbWDdgCfd6ft9BhEbDGLWhtXTAjG59Y8gQabgmxsG1f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZPYX9JkTXjXzk6sCgS8UcuFWUvJjFsUohXoyUSni9mZ6AF6HAJ,0.030000000,1051.238800000,memo,PAYMENT
2021-08-25 12:45:00,54837,3NKAibwRLzhgUqj9iQasArqa7HvQb7Ae9nPUrW7811HBLCjzKTAs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkYY24ipekbWDdgCfd6ft9BhEbDGLWhtXTAjG59Y8gQabgmxsG1f,2435,CkpYw4cZW5HLPb3NiNopJsS7YPHvYfqu71jDF5E4CY4hvQBcc2M1A,0.100000000,1052.268800000,,PAYMENT
