Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:39:00,352447,3NKdDz12nwY12izsWf51CHVLVpTmy9pWY1LssaZ663b6Vs6GpFG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokBtxJVocun3Qm2b3wHjMzPMqLZ69GfgaAag8ywVuTTWmqNRY2T,556339,CkpZpydy4149VhAkgmGWtajmdwJFBZwF25koDnbTkLXcQLFMK94zS,0.001000000,0.017043674,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:00:00,348193,3NLVof9oiMtt2WMNKqb7eXmF4XRUjyN2cg3vviTSbo3LZEdgqjTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokBtxJVocun3Qm2b3wHjMzPMqLZ69GfgaAag8ywVuTTWmqNRY2T,538975,CkpZ4DY9SCtydRLmUPxbWXJbwDTHWGSK6pjnTeF5QtSN4kvUJzd4i,0.001000000,0.016397018,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokBtxJVocun3Qm2b3wHjMzPMqLZ69GfgaAag8ywVuTTWmqNRY2T,521796,CkpZ7dN4sPjhMFJosBkxaVj1PnbnZMcW4fS6W1UM7kQaq5oJvFQEP,0.001000000,0.015364644,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokBtxJVocun3Qm2b3wHjMzPMqLZ69GfgaAag8ywVuTTWmqNRY2T,504338,CkpZ8THwmqdhohutRycJNtBZVwTB2a1mMW6vD2Mi8Tb6BuqrFxRtD,0.001000000,0.017917556,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokBtxJVocun3Qm2b3wHjMzPMqLZ69GfgaAag8ywVuTTWmqNRY2T,487347,CkpZvmMqY7HxNK6LVjy6JJuiC4mvR4bXJzeHTxeU2QrUAbXTum6Wg,0.001000000,0.018213228,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokBtxJVocun3Qm2b3wHjMzPMqLZ69GfgaAag8ywVuTTWmqNRY2T,471607,CkpZmhEGqbWqomnuighPT1uFkq9CpvCkhkpLGtTK17JVwyqNzEMLU,0.001000000,0.016458743,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokBtxJVocun3Qm2b3wHjMzPMqLZ69GfgaAag8ywVuTTWmqNRY2T,456320,CkpZdjgKiGGMUbRB5zrWYgKSfhVKZ8MirvrTMMwrwGfzLtCgw5EZT,0.001000000,0.015152926,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokBtxJVocun3Qm2b3wHjMzPMqLZ69GfgaAag8ywVuTTWmqNRY2T,442653,CkpaJJuYKyz6kwQFAy1R6iwkWCkumU1WnsRM7exxDc78EKqeUzyNP,0.001000000,0.016990106,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokBtxJVocun3Qm2b3wHjMzPMqLZ69GfgaAag8ywVuTTWmqNRY2T,429629,CkpZpYfjdpEm2pFzUjoiGzjLwzd8WKcWgWcb9VuJupVpYJEEieteo,0.001000000,0.017008932,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokBtxJVocun3Qm2b3wHjMzPMqLZ69GfgaAag8ywVuTTWmqNRY2T,416753,CkpaEFj7tqgCxWH3HjgJ1ebruSXG5sgDGeGgP8HMt7Ecf3r1iMXG6,0.001000000,0.018679839,payout_from_AURO_Epoch_67,PAYMENT
