Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-16 12:12:00,168545,3NLZacpyofFFWSqCsRT2cpW7mDVyiYgh1hGDAEDgrwrxDWrBH1AL,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZNy6fJF1ZvbPsvZ9J9UyXodDGpRKniz48CX53TQoHXQwtDUs4F,0.010000000,503.990000000,0,PAYMENT
2022-08-16 11:30:00,168537,3NLXRZ8z45tZvqUp4HVbPXHTbjCDkG8ps6YMfwDBjwwmaoSpFkiF,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,13,CkpZRpDWfp2zZmbBzvJiwRwX5xiQGJG2kk26oQvQ8XDArijtqfzaS,0.002000000,504.000000000,,PAYMENT
2021-11-29 14:15:00,85547,3NKcQTFy6kDWobMwhQ66MjuRKJwkX9fo49oMEvQTxrsz15AHcw2m,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYazgjzMiPud7HEB1q9dzEqZSw6UrpcyDYKvd1afDrMXHQMfNpy,0.010000000,509.012803766,0,PAYMENT
2021-11-29 13:48:00,85540,3NL7eG54nUZub5UUr4E8fUTcVPrSNPiV6J6xAEw81dh49UPJydmE,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,12,CkpZLWdRwWabjJsd9PZX9gGvwxKdo7wf1deiJjiP1KGZx9fpFmEJx,0.031000000,509.022803766,,PAYMENT
2021-11-18 00:12:00,81867,3NLXPi4e1A7t5RibyHJrJTPDXZFXqiuXo1NegN1wjq921hr6BSc3,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZGvnoS6xUNWazqtAfWHerHCGdgNRfQgsBJoj2eUhhbCkse8NCo,0.010000050,503.989999950,0,PAYMENT
2021-11-17 22:39:00,81847,3NKr3vQKHrZAwUyuCZjZ5V61NGDsPqEUkWk1UB9mgNycSpuXDNGz,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,11,CkpZgBQdjucwevL4W7LqtSFnFcKmYpVnUB7aLrNc5Ukwf6LFzTn3d,0.001000000,504.000000000,,PAYMENT
2021-09-18 02:12:00,62384,3NLLwg6mJHu2kryVoStoqhVLdAcg1fmhsYv75qCvkXTBxFZo8wMM,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZbVdmFJsPQ8qa5sMnRZzS9CeXeEfvC9qenQG9dNvyvbZ6a25be,0.010000000,1000.919262193,0,PAYMENT
2021-09-18 00:45:00,62364,3NLeEqTA8QXTLhUTmGFqH2jFDsweRCYw9GJRTKFqnMYZvvnM23uM,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,9,CkpZf9szRDXAhsCHZA8KSvPsNubMM2CkdtYgyLEkNLcYDgM8YCNxH,0.001000000,1000.929262193,,PAYMENT
2021-09-17 14:15:00,62228,3NLG41iWuJc2fYPy3SwLvALnvDX8owCkYXd5tRv4dCggRTiVWBT5,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZbLWAynirrtfS4xUZsFRigV3PvwLqCPpqje37xpHDs6ZGsHoni,0.010000000,999.990000000,0,PAYMENT
2021-09-17 12:45:00,62204,3NLjkrtXGoJvwsz3DePo1Ztvhefve97H7N1HZoTWq4kCNyH8wb12,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,8,CkpYjrMTX4LGgzMJ3h8tiJ9rjPCwzAw75yzyWsP9F23MvJuvP86p7,0.001000000,1000.000000000,,PAYMENT
