Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-25 08:06:00,102689,3NLpJD5HjA5cXySo75a2ch1PFGjf6Cg1y5W6fYAzBXnYmEyPgNY6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqmUEX5jrXs13Vg6doYYRYa71HLvVqPAzMqw62QMcAPBi4uEF5K,9366,CkpZryThbZQHe8tuJqfqKcHAFupm46DuSFsxeZBiM1vVeqvq5rryy,0.001000000,0.082606982,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:00:00,98079,3NLxqFpFUDfY71ZPS2CY8LtDZyWKSXLq4cWDZi7cT5QSA8YHFnLo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqmUEX5jrXs13Vg6doYYRYa71HLvVqPAzMqw62QMcAPBi4uEF5K,8265,CkpZuo9wrctSZ17c5or1jRZqhd7PbiwXdE2YN8xEaRDRKht3tPc7f,0.001000000,0.068902723,Piconbello epoch19 0%fee payout,PAYMENT
2022-01-02 07:18:00,95965,3NKHRCYvn6BAF8yzz9FkFz8DPKKibosEBcJeCSUVhQLQyaVCvG12,B62qqqmUEX5jrXs13Vg6doYYRYa71HLvVqPAzMqw62QMcAPBi4uEF5K,B62qpR5Pea4zvS5Ck5T1RWi8X4oCaBVXwDRXcrr8ZC9FUrfS8nPJLJm,2,CkpZybwT193GJbJpjBM7v4eFrm4T2WyVUVU2UpEyNeN6oH6zrY2UH,0.010100000,16.930000000,,PAYMENT
2021-12-10 21:03:00,89070,3NLhr6379obV4hMX8JhtH5c95yaYHSUe5o6Ryz4uZsyXALDgmThW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqmUEX5jrXs13Vg6doYYRYa71HLvVqPAzMqw62QMcAPBi4uEF5K,5765,CkpZwyPwac85h6njZopcNPfLEJWG3CrYAaAejz5PjUmqewf3qMagR,0.001000000,7.119869165,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 14:21:00,84271,3NLuzTabnm6bYyTqq9XdzzN8xMv6ZwkeuUaQUhQKybKyopu7X4EH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqmUEX5jrXs13Vg6doYYRYa71HLvVqPAzMqw62QMcAPBi4uEF5K,4885,CkpZGhXFJbEUZZHjNQen6zK7Tk1aRbDpUPyHrRAAbUeBpMzK4k9n8,0.001000000,9.822364543,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 22:18:00,79612,3NKy6LcYdaZ49Dj6jcMCMH3HErguaBEb6DbmHFtLGNWCpsRUCzXY,B62qqqmUEX5jrXs13Vg6doYYRYa71HLvVqPAzMqw62QMcAPBi4uEF5K,B62qpR5Pea4zvS5Ck5T1RWi8X4oCaBVXwDRXcrr8ZC9FUrfS8nPJLJm,1,CkpZnas52udd6XMD8QqW3vskLb4xxMTuLY76Z7bqp1vD87xaKb9pu,0.010100000,1055.660000000,,PAYMENT
2021-11-10 20:21:00,79589,3NLRfxUSWruuvFyLU126UL4w5rEuSZLohHQqdk2XGAa221oFWY9w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqmUEX5jrXs13Vg6doYYRYa71HLvVqPAzMqw62QMcAPBi4uEF5K,4038,CkpYrpwnA7CD4GeF7pmqKUXFww395D3Ja1RcNxK2upog6MupuC5ii,0.001000000,9.727133201,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-26 23:36:00,74738,3NKYAbCPPUnVEJaQqmEg2gPdAwknUcRcEzrSYaERkzxrN8aacsji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqmUEX5jrXs13Vg6doYYRYa71HLvVqPAzMqw62QMcAPBi4uEF5K,3261,CkpZjFce3oTT9AwXFTY7WTHoo3TWmfKbBqtmPA9ry1gPXXcgjD2wX,0.001000000,10.685367246,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:42:00,69932,3NLH5WBLxf5ruGTCmXzEmT1dxRBJoK8wmMbPsWevbpG2eA9MhJUi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqmUEX5jrXs13Vg6doYYRYa71HLvVqPAzMqw62QMcAPBi4uEF5K,2612,CkpYQ7q6jUCmscB25LMoZecb4Ta39PnNc5nXWyY4uvAK8LKAdxAmU,0.001000000,9.598896057,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-09 13:24:00,59697,3NLnpDeBUkfGXc5tHUab94AVKiAVa5deVwMgnmobCNuknKc4y7rQ,B62qqqmUEX5jrXs13Vg6doYYRYa71HLvVqPAzMqw62QMcAPBi4uEF5K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZpHeS6ykQGEsqWu26eR79dXWCZ24hMv9SyEWJKUn5KWPaxivuu,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-09 12:45:00,59688,3NLpTZZ4XD7NXxxsUF3evNUGyuhTd5pM5M4uKpUqh3tozBLRwH7C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqqmUEX5jrXs13Vg6doYYRYa71HLvVqPAzMqw62QMcAPBi4uEF5K,6099,CkpZxhjMP8a9j17GcQDjsn6kCwsjFXwkUUWV5ReyH9iercB7YsWPD,0.010100000,1026.671800000,,PAYMENT
