Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-23 23:27:00,254192,3NLCfGBSfYURMHdMKLWtAZZ9kPRKGkemEoFd97Ufqp5MC4KDDKjk,B62qixFombVPBvYABaP1QH1sHnjq6KBBS2b89iXA7buBbSWwpUsGUVq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYSVWGKfsNetVSx9jC656saBWrKkJYCrvZaqSNgJQpgCqNsT2uY,0.020000000,39.577746900,,PAYMENT
2023-05-18 08:06:00,252539,3NLXMn9VmmS9xiphKrnvG4k2tpYeo7EFadLFKyCuBUZiP2wttYwX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qixFombVPBvYABaP1QH1sHnjq6KBBS2b89iXA7buBbSWwpUsGUVq,22256,CkpZuFaaKTt9Lfo6biz5zKZvnGQsvPJPVu6GYWdqrtJfpFcFkQ3yL,0.030000000,39.597746900,,PAYMENT
2022-06-09 05:09:00,146156,3NKumZCzEkRy8mHRFR6aDKXn1kkCDWqWBM4qJ4thpdg7q48ahzxH,B62qixFombVPBvYABaP1QH1sHnjq6KBBS2b89iXA7buBbSWwpUsGUVq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZSD2ZYqhtRbf387VcrPzVdArR3kF4bAUCa15ETmYnunZAXxhvL,0.020000000,38.837040000,,PAYMENT
2022-06-09 04:54:00,146152,3NKXF2rY1wnK775Z8Gh7aU2veGmf4tNcLh7Bku93dtfrdW7VdFy4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qixFombVPBvYABaP1QH1sHnjq6KBBS2b89iXA7buBbSWwpUsGUVq,64585,CkpZji78zyEQjxqGMwYu5SDgmzJrhevRfuXQZBf1EusQjCwUVsVZn,0.010000000,38.857040000,,PAYMENT
2022-04-30 20:36:00,133270,3NLMejgrHwmFfBkcjzC69r7rr9XEbyWMyni3Y5uCjESMuPArrQar,B62qixFombVPBvYABaP1QH1sHnjq6KBBS2b89iXA7buBbSWwpUsGUVq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaFtEUQn5xJtvp1W8qXD1nyv6yRWpP4D6SCa5G6mpGbxRsS2vNC,0.020000000,22.280000000,,PAYMENT
2022-04-30 20:18:00,133268,3NLaQ45SHX5iF8m66P9goX6aQig43BaswQCh7g2XS7Pcj8E6cgNq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qixFombVPBvYABaP1QH1sHnjq6KBBS2b89iXA7buBbSWwpUsGUVq,57302,CkpYgiR1Nq836zh9hVz5JYq6CnoMRiKT8VjAPmXCu8J73RSVXr7He,0.001000000,22.300000000,,PAYMENT
2022-04-12 07:21:00,127176,3NKTPT2B8zP5vUnLvN7Gj7si1AA91AnKhynqrEB9jnCHEw5tUDQp,B62qixFombVPBvYABaP1QH1sHnjq6KBBS2b89iXA7buBbSWwpUsGUVq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZkSdj4rSy74U6FNPRJgn6RsyxeJHwptTSMgtTMC5D4iicaAZeN,0.020000000,154.708340000,,PAYMENT
2022-04-12 06:27:00,127164,3NKPfy9LVmgqLQwTCVfen1YszDt2Dqh3oMooPtNZb4cENwnmYxBa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qixFombVPBvYABaP1QH1sHnjq6KBBS2b89iXA7buBbSWwpUsGUVq,54260,CkpaKpDUdJUWMwB8UvXMUg5yqSMKpJA4iurgRFwzB9enjivphjjtJ,0.010000000,154.728340000,,PAYMENT
2022-01-05 10:33:00,96954,3NLN9BpZcrN24kzrDWLedYS319mj4KreKtDkcxbvVvoffnSPf1ej,B62qixFombVPBvYABaP1QH1sHnjq6KBBS2b89iXA7buBbSWwpUsGUVq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZJC8Cb3rW1KXZYd7JPrAncUQvtPHPd67eZZShTohvZx9XxRpSS,0.020000000,139.757160000,,PAYMENT
2022-01-05 10:09:00,96948,3NLE1Yskg2t7RXnAu23y7vHEmYh1T32bH8iKSZ1MD9itzuaL9sBk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qixFombVPBvYABaP1QH1sHnjq6KBBS2b89iXA7buBbSWwpUsGUVq,36719,CkpZakJ1DyfywTm3Z5Bqy79UoVQ192M1QR1WxL8bEAPbUP4mwyJt2,0.030000000,140.777160000,,PAYMENT
