Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,565621,CkpZdNjHkKx86pBbGpNYRatzkFKefjgZaNcwq4HTNSkXMHqaBSpVB,0.001000000,3.303489091,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:33:00,352011,3NKKWyXaaVLY5fbV421MhmJighfumHdB8RWe1uSCGmMdAwTs5sUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,547219,CkpZbxASNzTXYcyXQsAoo61W5F8oqE6kmFPopJshMKUfdoEUG7PVD,0.001000000,3.414004258,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,529988,CkpZaffgMXScVJf3bnPBKohyKdnSHgo7Kfc1Q48MdC4QJC5QABtoL,0.001000000,3.284470540,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:12:00,344078,3NLiTFSVL3pB3vSPdGDZYEMfpk2y2Ap7uspUWxgLUL3ofn9xjndX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,512356,CkpZj6oEUMmc79JzVgVQa5FLrJw7B47aRMSc7eQvtkkdqkE1TmZ1Y,0.001000000,3.077677972,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:12:00,339721,3NKDXdQf98yj8jXyJesyuV4pNbgPZbjfER75hfyYNz6jaNMnG9y2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,495118,CkpYfohsqHfUjSXufVd3zXzQLSiSA1MAe2uFLq4UqSpRmDzk9tmZx,0.001000000,3.589048308,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:39:00,336325,3NLbawXtVjyHdHnz8e8wRSVvcpK92ALEsqcVnCAquyLQ9uWubxBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,479241,CkpZo1WC3DfArgBbmJZWGf24D8VTXSeue98n3Qoq53ks2CAEVbA6d,0.001000000,3.648271770,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,463805,CkpZoz2TFLHnBmyGCgsVJnm4LdSaoXdNUeZica3C5VKBGVQarwYZQ,0.001000000,3.296832305,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:15:00,328676,3NKFDMNodxhiHa97989XnshESKY4ywvFaQTg2dPxTdxTn3YUoFn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,449518,CkpZoLgekCnye7po3dfRYxaBmjqZAeiKk75ngsg7YMoPuRajH8G5S,0.001000000,3.035266994,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,436344,CkpZMRRnjPAW6PxSVFFjhsk7M2F2EARLua5hiTYDpbehcWPBocnVE,0.001000000,3.403268782,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:36:00,320622,3NLizyNJUTUsqn3XjvQhDj26NDx2RF4wUfjnk2f6cTKMCmrMp6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,423394,CkpZoXtxbbNHNq7xQhR4RZonEqHHcaJ3P9FywQu8z4nwdUqdWrK3u,0.001000000,3.407040565,payout_from_AURO_Epoch_68,PAYMENT
