Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,39,CkpYY2gJwoPscBzWPRBFqCdEAHGy85hpyFgqp456ZnK29tjifbfAP,0.050000000,9.950000000,,PAYMENT
2024-05-20 21:57:00,355733,3NKXtoPE78cChMpTRMmwfBBXzaCYuqALDAxuHo8b7Mtg2WeNjuiG,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,2,CkpaE3q1BLF4vV89ij2bsh3SRNK9UzGjpK8FE5t9C4QgKuUpy7rZ7,0.010100000,10.000000000,,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,38,CkpYnGcTqnweqzSS7F4qtYjPQAkDMP4h6teYXuWZ3MH3EDeUvq13F,0.050000000,121.950000000,,PAYMENT
2024-05-10 08:39:00,352784,3NKioGZSBKKpj5x4mVWTBGbmZhQYCBwRzJEP12UxL3FZnyH6834u,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,1,CkpYqdh1E6CsdHeUEC7qPcyrzgruUDekBReLRQRuKjNQMab7YNXKm,0.010100000,122.000000000,,PAYMENT
2024-02-29 16:06:00,334001,3NLQDJYdv1gjQBNd39WrYaUCXokcGFUPUUCRTjN8zkyyi1fgJ1xy,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,37,CkpaGyhFYrqWPrSXyawbWDr2ddPQXkVjF7kgzkcGDXo6WdEqGak2s,0.050000000,1999.950000000,,PAYMENT
2024-02-29 14:18:00,333984,3NLYRA4aaAvSYfH7qmzmPgBq9bS98SYBzow3kVjHKJVk6Wq2cCxV,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,18,CkpZwjHqVtXgausCNK66T5ZTbGDmUwYjK2WLLx9mxdjv2uYx5WCJw,0.010100000,2000.000000000,,PAYMENT
2024-02-28 18:48:00,333783,3NKWAfJjwjsTPD3y5Jh4DVxLx4FWQAsdmCeTC5k1A4VMKBoFq8Li,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,36,CkpYZbWih6hfCLBLWDpKkQRTfesRyQjmkrjiJK6bGx7EHb6GB6ayw,0.050000000,140.950000000,,PAYMENT
2024-02-28 16:42:00,333766,3NKR2XLoR3sUeiyUhNn8o5cVhNqrQZrhFKTWNR6pAt2b3Fe3bCdK,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,17,CkpYcJV8ZBu2QXRT5nHoNY3FRXf8JXUVE4LQrCDrTqo7nfmZTg3D8,0.010100000,141.000000000,,PAYMENT
2024-02-19 09:18:00,331412,3NKnNp3dgQcMEuB4Etwj61baXp6w8xKuLdgHStTsyBnhUANXmsws,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,35,CkpZKNZPfaA1r3aSEDG9NeCYxs9qMYpGXe3eMKvK1wq4cHdrXduEc,0.050000000,299.950000000,,PAYMENT
2024-02-19 08:06:00,331396,3NL5gwGoi5Jiso2VZJyiF23dJPvtNGwR8uTN85E1UfgyNMfzi5pt,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,16,CkpYsAr1oDLPMmyn5rKcUPZfyfjrZAqyKG6S4wQaZxdG4Zjcw4P4z,0.010100000,300.000000000,,PAYMENT
