Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-15 14:54:00,168261,3NKREy3XwezVSiyouVJtXQuAsmLCNN6oioc2ov4M9VsAwAveBsqx,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,23,CkpZ9KudR4AGSQwaDw8pTZMevuQY9o5eDR26kwJv5DGbn1q7T84zR,0.020000000,0.980000000,,PAYMENT
2022-08-15 14:27:00,168256,3NLHEzSGiv4cPUpvR8Wu2R3ThdQYnp9cYzontMU4dBgDrPaMrmt4,B62qrbvhUwaU49SJ5nSB1t6d3kPuzPhXwYMbwE4KunZiXSATWc5fX1j,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,2,CkpZoJMz6LYzPGeDwDAxbvPJePA5TCVKxSGndxJjAaRrYYNwWMuAX,0.010100000,1.000000000,,PAYMENT
2022-01-17 15:09:00,100547,3NKXrSvvUYWKwtZeDWMN8ekK2neAS5edjY5KQxZ6Kqn5Cc6wvWrC,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,22,CkpZTx9Vmrcvg7vFejVwjJu4icfZrDiFXVDPcBayeaxxmKhEtAb3J,0.020000000,60.159000000,,PAYMENT
2022-01-17 14:48:00,100541,3NL8Q6buChtzhrQKj999dNzeQCgYE9t8Xe5h1WYHm5HDLKjq6HVS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,15962,CkpZzVVMif1f7pmfme2vpvHPH8MA1uW3hTXC2pT9jpHt8ToCrTeFc,0.030000000,60.179000000,memo,PAYMENT
2021-11-12 06:09:00,80010,3NLqRF4NEkyZSHa4bkKwNJqyHXs2PKycgrzZsqbF4RGF551LpRrt,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,21,Ckpa4EYghzcC1oRGF6u8hmJCdG4Ve8HYnmb1weo7eKrQ4TrAUvMUs,0.020000000,62.831300000,,PAYMENT
2021-11-11 22:03:00,79904,3NKzBtqUv5b2LdAUFekgDxEz8i9mNzAGj3GdyaCzHdy5cwU1kckd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,9662,CkpYqBL2WnoZK7tVCkcpqubqQxs5MGaSAnEZwXMvgBpbAaxxWaqp5,0.010000000,62.851300000,,PAYMENT
2021-11-10 22:45:00,79617,3NKNrGycp1Mwa2vMpWMbJbfgWxacoyY6edEbeLrSVi4qJzhFQqtx,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,20,CkpaAmXZwBCUxsaZYrXSMUzPe2bGuVYgXWRWKPGHEdanFatpwK33R,0.020000000,16.015000000,,PAYMENT
2021-11-10 22:27:00,79614,3NLYHRwRzrEeAzDcUSKn5a9Bhyp1ta55ksxo3Pfy9hYyjHnSrpu5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,14012,CkpYYu4Tva7RUGrxrRXYwXLhSQDnPnHqESgAFikkHQSgkVmpSFM1H,0.030000000,16.035000000,memo,PAYMENT
2021-11-09 18:15:00,79243,3NLseuySfdHHUuTNTDqxfP8xMhkR2Dnpw9ZNjyBNbre3qS5SMbQf,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,19,CkpZyDejTsSdreRCabeYKn7EkX2NBFAjRv4aNH9iNTG56ch3T4ULV,0.020000000,9.170000000,,PAYMENT
2021-11-09 18:06:00,79241,3NKL1GbhN72cwcb6mmXy7jkKD2PcVu9E6SQmEnFAiHdjj1wBfYEA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,13963,Ckpa6EhfnnuS5Tshf5BpcS3h9n3nkLiakVbfxZB64dRsDESe7dPZY,0.030000000,9.190000000,memo,PAYMENT
