Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:00:00,338495,3NLvXnmcv51kXg8uRKS4k8JJWW2gcQLtYaYKXxzaQZJwVzotRYPv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,68052,CkpZdb1MiTfCCDiTgdBTG2zBVLJkd1L3VqBp1PFUK68c7U6J8VUZb,0.015000000,2.265588114,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,67450,CkpZcvkRCGC97roWrLJyB49g6e6hDAtLAoNETTNNPeZ5ivkuLUfFa,0.015000000,16.998483584,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,66653,CkpYjy1o6DXmPffNYguH8dQZKq8WepKmiCqpv82dHMgxSidQ9TQGk,0.015000000,7.395799859,FPayment,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,65874,CkpZKkQo4emF2yQztv9R8dU8JyK6qTz8jmZsaBPgxop7brJRzPu8m,0.015000000,20.874953609,FPayment,PAYMENT
2024-02-14 14:24:00,330102,3NKJXiiMH9q2xF3YLLBJVXAvP8bGeSf8o9twqN2rhAmrnoRcprLK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,64597,Ckpa7iiaLsMvPJdC89ttkkFu1EAL2qDMzz3SweJg5Rm1PPLNViKWC,0.015000000,7.381378316,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,63899,CkpZ4zh33ppE8irsdNk1mZQTDEYnSexttL6b6f5MCEjYc4qtPkQLP,0.015000000,27.191047644,FPayment,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,63703,CkpZq7eDSrhEBNaeesWAb5DfJ8hhZ1eK7eyQe477EJLrfr99Dt1Fv,0.015000000,3.482464270,FPayment,PAYMENT
2024-01-18 20:45:00,322911,3NKUu5DMeYbgBcy5RNScJeAg7SXPRowuZjPYBxmC1m8L3gm6n97c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,63129,CkpYSaJNE9oFHDHMJkvnNWCtimR4t3KogADnhC9AWYtWeY3XvY2V6,0.015000000,9.080065537,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,61962,CkpZosX6q7eMqw3kksrF5aTdqBQFgXNCzyYagNcs9JNQ8pnvpy5wn,0.015000000,7.002526251,FPayment,PAYMENT
2024-01-02 20:12:00,318751,3NKcThxJEVwWSDpAzHmSANFtoE9kwku2mBvsVHo8F92JbFMbT2u9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,61492,CkpZL6kcL3rHcp2pQpzwRz21pc3JXVvuoR4WJewkdE6aefBCVK146,0.015000000,27.451860761,FPayment,PAYMENT
