Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:42:00,356238,3NKWzUcc7ePg4KpFW2UW8wAog6rxtoMnxqmQe6dvDgfrkqD7LAmH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNUsV3SZihRfcbTEequfWXkSqCTQM3HSJJrjFbbgqitSzrTiavc,559976,CkpYeL4X1ohRhoR7vg8cjGoDGXXLb2ExfEDUdjKytwLSn4FTGTFRy,0.005000000,0.355240802,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNUsV3SZihRfcbTEequfWXkSqCTQM3HSJJrjFbbgqitSzrTiavc,555304,CkpZg4WfZt88WTmQUD5pTEdvLmtYNCJfrmE8awoEvSvMAdFpvHEmD,0.005000000,0.408887809,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNUsV3SZihRfcbTEequfWXkSqCTQM3HSJJrjFbbgqitSzrTiavc,550902,CkpZ9nGGm59VzFqy3yYgmcpeEBo9BWhcURba2a52d2YubgqBEedYS,0.005000000,0.295965211,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNUsV3SZihRfcbTEequfWXkSqCTQM3HSJJrjFbbgqitSzrTiavc,546225,CkpYrMxSQiWCq2jk9AC4VQCtg2z9GjWo31PM8XciZ9AhTXBWSWn7n,0.005000000,0.393475680,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNUsV3SZihRfcbTEequfWXkSqCTQM3HSJJrjFbbgqitSzrTiavc,541885,CkpYfQUizSFuo1brVtkxMYQzarsM848nGiQ6zw1K2Jvrt7T14KAGm,0.005000000,0.282329670,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNUsV3SZihRfcbTEequfWXkSqCTQM3HSJJrjFbbgqitSzrTiavc,537206,CkpZgpZ1T6SjLv89eqZiuj4FmVLw3jc4pPReTKnKJtKnLmYFwBbuF,0.005000000,0.343760299,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNUsV3SZihRfcbTEequfWXkSqCTQM3HSJJrjFbbgqitSzrTiavc,532925,CkpYrTpiWsNQayhdngF8iFxfoqZXorzUp8j49riUw6NhKET4RKm4V,0.005000000,0.266393493,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNUsV3SZihRfcbTEequfWXkSqCTQM3HSJJrjFbbgqitSzrTiavc,528195,CkpZpXjpjAyGj6Hzb21CSJugedgKEP9Ljx9W6BqSjwvDijchSRHwT,0.005000000,0.396998735,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:21:00,348506,3NLE44HDmoKNder9RbGp1jrvJxktMTMtX1MdDBTDdc5ZD5En9EHL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNUsV3SZihRfcbTEequfWXkSqCTQM3HSJJrjFbbgqitSzrTiavc,523850,CkpZFGEXHTsMDXPxrx8ByD4CRkqiAoCxeYUX8VERm4MqV55DQdzhd,0.005000000,0.287053415,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNUsV3SZihRfcbTEequfWXkSqCTQM3HSJJrjFbbgqitSzrTiavc,519139,CkpYvruWNtiHX5WxdNm4Bbo1TtEEGgKju1BYiU888rrjmJfMxNdq4,0.005000000,0.412089010,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNUsV3SZihRfcbTEequfWXkSqCTQM3HSJJrjFbbgqitSzrTiavc,514745,Ckpa7nBGjUc5tAWxDoCZhbCNX3kxtXCinVedsSJYis9dcXp22xyYi,0.005000000,0.300242241,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNUsV3SZihRfcbTEequfWXkSqCTQM3HSJJrjFbbgqitSzrTiavc,510049,CkpYTqpGcd6b7SpeNeRRWwP9rdteLo1jt2rpeUo2H6KMfKuoLbUvj,0.005000000,0.414470041,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNUsV3SZihRfcbTEequfWXkSqCTQM3HSJJrjFbbgqitSzrTiavc,505585,CkpaE5ws2i4tYeBrdPqf51pxSy4Ye3Gjb8d5R1ruoLYGmukLfpqoD,0.005000000,0.341688551,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:48:00,343820,3NLmCWn1yBiEuknxpuEq1xw1XAjBtDQiiYhMeFZU65Tb61YSY7Xe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNUsV3SZihRfcbTEequfWXkSqCTQM3HSJJrjFbbgqitSzrTiavc,500975,CkpZbnkBN7d4HvC1QUawiukGPXH8sQEn8iGtx81uxpryn3Dwt63xP,0.005000000,0.343532985,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNUsV3SZihRfcbTEequfWXkSqCTQM3HSJJrjFbbgqitSzrTiavc,496579,CkpZaKFn8e978BnntuMFLFbcYHgGUBuavYxSu8mrjWrTdppaAmg7x,0.005000000,0.330640423,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:15:00,341936,3NKeU42g86NnJvLp4mP85NchmWstATthZYQjifvg342i9WEDwy5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNUsV3SZihRfcbTEequfWXkSqCTQM3HSJJrjFbbgqitSzrTiavc,491884,Ckpa6ANDzRFxUxs2FXk1qJhWG4KycmDczus8eTTc4jvsHYcv1mvWq,0.005000000,0.414715911,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNUsV3SZihRfcbTEequfWXkSqCTQM3HSJJrjFbbgqitSzrTiavc,487759,CkpYk3RTBGRFsoCd4En3bpMBzhpksEE7i6m8kgsqZsGbAAYPUboDt,0.005000000,0.250395852,MinaExplorer Payout 316 #340775,PAYMENT
