Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjUUsCxuavtF3rZ6f7dcDmFJxBpeE8nrBqQPX52NcXyxqb8kMBSu,9900,CkpZF7ACVsVpXMDRwZ4ZNrZHoYFviBvURdyNJfDwr2gggijjsHRRg,0.010000000,0.067859218,Payout for epoch 77,PAYMENT
2024-05-07 20:06:00,352125,3NLaMJfZnoHjFMvgyZ3r2Lo9XdnRNzKVwxqwSU7zMrNAkf3kzx8A,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjUUsCxuavtF3rZ6f7dcDmFJxBpeE8nrBqQPX52NcXyxqb8kMBSu,9707,CkpYfi6Sxm1V1SGetbKi32TLaATXUji4b7S8USnz2WT2o64PE4hXo,0.010000000,0.098643220,Payout for epoch 76,PAYMENT
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjUUsCxuavtF3rZ6f7dcDmFJxBpeE8nrBqQPX52NcXyxqb8kMBSu,9508,CkpYkMTPfGBMkhKgionZ5cxRNFxERa96a4WY9tK56o1QkxTzuLFPt,0.010000000,0.057989092,Payout for epoch 75,PAYMENT
2024-04-06 21:00:00,343639,3NKkWT7wHDsNnPKd3waucD6ibBeeUpG8H2XVHEsM75e2YnEuA3As,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjUUsCxuavtF3rZ6f7dcDmFJxBpeE8nrBqQPX52NcXyxqb8kMBSu,9317,CkpYVXFH4m5SX3x7nYCwqYtC1RugHbgmEcAMCrDU2kATRd9ABA3Lv,0.010000000,0.084281035,Payout for epoch 74,PAYMENT
2024-03-23 08:12:00,339694,3NLY72jhhDgbM3sCBYSfkxfzNZiztVZE4qH4ReKBJHwrTYd4k21y,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjUUsCxuavtF3rZ6f7dcDmFJxBpeE8nrBqQPX52NcXyxqb8kMBSu,9129,CkpYsKRadpuRbJqNVfXULpxU4yNWQwJaAvbhcZLhqRwUivvMebRhE,0.010000000,0.051306252,Payout for epoch 73,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjUUsCxuavtF3rZ6f7dcDmFJxBpeE8nrBqQPX52NcXyxqb8kMBSu,8945,CkpZo8qoxbuFXmbZYqee34rntyJcnksGGMhJgEWw36Mb7eP2WvJo8,0.010000000,0.048189001,Payout for epoch 72,PAYMENT
2024-02-22 18:54:00,332290,3NLMYG9zc437rY3rkLTB4fa6SP8LZySjr9WUndrofUKo1KsVXC2U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjUUsCxuavtF3rZ6f7dcDmFJxBpeE8nrBqQPX52NcXyxqb8kMBSu,8757,CkpYnd9FrV2x4NYLJbqvYZ3WxK4p6wVdg2jnk577jLt28e2JeHPo4,0.010000000,0.028524113,Payout for epoch 70,PAYMENT
2024-02-07 07:24:00,328260,3NLXnRJyosD9LmeT13nPixPhHeexARqKC5aAn6aYkDofEFKUjhBZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjUUsCxuavtF3rZ6f7dcDmFJxBpeE8nrBqQPX52NcXyxqb8kMBSu,8574,Ckpa3cjmbDt2p7XpYMtcava9fbpLno3tQfCN4Xw71DEApYtdy69xw,0.010000000,0.047871386,Payout for epoch 70,PAYMENT
2024-01-25 09:03:00,324632,3NLcz8MNJLPPWFZ2pfAgeG3j7xwwmxfLoqmfQC2XQBbvYSV1DK1h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjUUsCxuavtF3rZ6f7dcDmFJxBpeE8nrBqQPX52NcXyxqb8kMBSu,8392,CkpZNe9NYpBmZkLioMyNm2gNsTGZfibvgDj1KUqYZogn5JYT1fz86,0.010000000,0.044929017,Payout for epoch 69,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjUUsCxuavtF3rZ6f7dcDmFJxBpeE8nrBqQPX52NcXyxqb8kMBSu,8228,CkpZyzD7K4dfR6ohAf9oab28zuUhYo4E6QoCWroHgTiYXYskeUB4L,0.010000000,0.031016930,Payout for epoch 68,PAYMENT
