Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMSBsGx6zEBshTyL8C7kVNmStEC2U4kSMwN2K3fYp39DW92hbwW,68627,5JuSy6rkthCyzhVvCQV9UdjMAYbnprHDhH7mkruXbfnUrZJCGtJc,0.003000000,4.945908200,WeStake.Club payout #78,PAYMENT
2024-05-22 18:21:00,356226,3NLwBK7HSVzhoh8AVPRe3aNo9jRDnYGLSCbm2bPRtfjAaLxx2Np4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMSBsGx6zEBshTyL8C7kVNmStEC2U4kSMwN2K3fYp39DW92hbwW,67642,CkpZ4QCxaeRXTDTmCEDU3ec43KaT4fUX1WzEv2b7bTzy8VqUMh7dU,0.003000000,4.472909690,WeStake.Club payout #77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMSBsGx6zEBshTyL8C7kVNmStEC2U4kSMwN2K3fYp39DW92hbwW,66388,CkpYaMG2xGbCgH2eUXnqeAm7rMitat8BeWJbLsioMmPLiaERHy5Mf,0.003000000,5.008617900,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMSBsGx6zEBshTyL8C7kVNmStEC2U4kSMwN2K3fYp39DW92hbwW,65228,CkpZ1XodorBaYapxss8y2z8aZyWHz7WQXJCLXDY3Zw97WrHGrTjEk,0.003000000,3.441732520,WeStake.Club payout #75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMSBsGx6zEBshTyL8C7kVNmStEC2U4kSMwN2K3fYp39DW92hbwW,63965,CkpZAJ8rYonnWX9besGiWupAmCACQLHPPkRDBpMMC1K3WQbRgsNPZ,0.003000000,4.910244860,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMSBsGx6zEBshTyL8C7kVNmStEC2U4kSMwN2K3fYp39DW92hbwW,62763,Ckpa5AcUAPTVFhfnpTgqz4xsCxj1g2pFVz4rhBHV4kCrM2VpjqkVk,0.003000000,3.748083660,WeStake.Club payout #73,PAYMENT
2024-02-13 18:24:00,329878,3NLadtvjj9UEknq5VyLiixg9Ui5SLRx1oXhU6pfxPowWrjZk9bzg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpMSBsGx6zEBshTyL8C7kVNmStEC2U4kSMwN2K3fYp39DW92hbwW,5505,CkpZfnEkbkcyvvCGNH4jbpeCorFYuPg1PGifh1wbb6UCYA8HYG3Qk,0.250000000,496.458000000,,PAYMENT
2024-02-13 16:39:00,329862,3NLf3DNzQusicrnvT4Ze5YZSbc5o1AxkaQypa6toQbM9w7HQLpx8,B62qpMSBsGx6zEBshTyL8C7kVNmStEC2U4kSMwN2K3fYp39DW92hbwW,B62qogQMzBJUem3UF8PxrkAgoVWc3rfUA9pDUbjyWRJBDoioqNzFEAY,1,CkpYiWnJJPNFcGVkfVAvYZNeq1miucRWkCP4AZd9JCqxtgVHrus1L,0.010100000,6.000000000,,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qpMSBsGx6zEBshTyL8C7kVNmStEC2U4kSMwN2K3fYp39DW92hbwW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZMhgMtRJGUiFFc8hARhGbGtrPRYuwqbq8j3EXW29MYfkumprNi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-10 12:24:00,328995,3NLwTfRx17iqyMPsRfkx4aUtD9KN4XpnMyPUN2ga8ya8UjZ7PA4i,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpMSBsGx6zEBshTyL8C7kVNmStEC2U4kSMwN2K3fYp39DW92hbwW,5074,CkpZk2FT5C4tBbpcFqJKc11X3CayDHY4TzhJ8DVUt1h1nNduWr7Fb,0.250000000,98.000000000,,PAYMENT
