Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 20:39:00,358656,3NLdnXeejT4nyZntJAUWpuHy1gsfHEcmQ4YCZkgn3AP8yjrKUQkz,B62qqoJ6dRcDqdW2UpiowowAUTeGqZcsmH3wWhkxEGpuKxJnGzFdnFa,B62qmBLKB8RCYe4BTz7ZbarR71HmmrqNSGAmkLMEUTgGSKC49WS4ZV5,14,CkpZJEootMogLpUcB1cdHoGgEZBHKTsRAGucZA3qnYnnuJWHC3rk5,0.010100000,1300.000000000,,PAYMENT
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqoJ6dRcDqdW2UpiowowAUTeGqZcsmH3wWhkxEGpuKxJnGzFdnFa,127174,CkpZLD5hbCTSGqwbPDveDLsbAyWRyphWsHMBhwVkJJew78c5GHZWW,0.001000000,301.732857900,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-13 19:21:00,353742,3NKtVWwCFcWdfsR644Wnm4UD1QUhT2kaKidzkU17R1ft3sEGu8ox,B62qqoJ6dRcDqdW2UpiowowAUTeGqZcsmH3wWhkxEGpuKxJnGzFdnFa,B62qmBLKB8RCYe4BTz7ZbarR71HmmrqNSGAmkLMEUTgGSKC49WS4ZV5,13,CkpZxbRDnLWEz9edJzD7wEzQYbdBJfZHfVEZqM29oAUjyYwHxECpJ,0.010100000,864.000000000,,PAYMENT
2024-05-13 19:21:00,353742,3NKtVWwCFcWdfsR644Wnm4UD1QUhT2kaKidzkU17R1ft3sEGu8ox,B62qqoJ6dRcDqdW2UpiowowAUTeGqZcsmH3wWhkxEGpuKxJnGzFdnFa,B62qqoJ6dRcDqdW2UpiowowAUTeGqZcsmH3wWhkxEGpuKxJnGzFdnFa,12,Ckpa9HoQGN5JWpRXxTKLwG9mz5m9J2Nn4DYgMcXGLaYnC2GHpPdFs,0.010300000,0.000000000,,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqoJ6dRcDqdW2UpiowowAUTeGqZcsmH3wWhkxEGpuKxJnGzFdnFa,123431,CkpYW7zyGAFM8ZaUVwZUBwsCZxRavWfmizgFakpfW2bLL4SqaJGeJ,0.001000000,406.203863303,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqoJ6dRcDqdW2UpiowowAUTeGqZcsmH3wWhkxEGpuKxJnGzFdnFa,119699,CkpaJMN1RBnDkCcwQFbjdzX5JAgcJriCXGxqmbTgqrt3r8Rez8Aqk,0.001000000,370.490558040,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-08 21:51:00,344189,3NLkc4Y6wRbaww44bKwRzrykVF8TNJaJRyddqkVQShaktvqunswY,B62qqoJ6dRcDqdW2UpiowowAUTeGqZcsmH3wWhkxEGpuKxJnGzFdnFa,B62qmBLKB8RCYe4BTz7ZbarR71HmmrqNSGAmkLMEUTgGSKC49WS4ZV5,11,CkpYemKxedKaJSNjGupiQzfqMUHEkycBMvvuiTWcNNVo3zjWykT52,0.200100000,1600.000000000,,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqoJ6dRcDqdW2UpiowowAUTeGqZcsmH3wWhkxEGpuKxJnGzFdnFa,116899,CkpZciaYdgmgWKaDxVZoL9VuV9EgGrfJte8ZsGJb4XfyW6va662R2,0.001000000,291.030138070,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqoJ6dRcDqdW2UpiowowAUTeGqZcsmH3wWhkxEGpuKxJnGzFdnFa,112432,CkpYhzrQjFs4Gv3eAbKmkJon4Q39z7BDCTxhRWhVssUs2PaCTrVt4,0.001000000,323.522881674,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqoJ6dRcDqdW2UpiowowAUTeGqZcsmH3wWhkxEGpuKxJnGzFdnFa,108907,CkpYwQUBWjcUWxtHWeF4jJzWKatBpMb2MP5ucBy6Cdn7Tv4MJFVoT,0.001000000,296.912540520,Piconbello epoch72 4%fee payout,PAYMENT
