Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:06:00,359115,3NKqgmSmqoeJfnQbnQLG3bLPHTGfQcP3pWuG1GcwJnnhXjC26PeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZj9yjcWyMXiX9CY9T89k5aKWhPfEb8sLb6YnuY2kN24WEn7pNC,571642,CkpYfRjLt2U1mrTm1zKMQqSeR1up75msDUXjDHUDwkK99qWECaQpj,0.005000000,6.604764183,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:03:00,358067,3NLbgEAnP6o5bfYxp4JGrwsHfXKCUdHBttfGffvv3DxE2GXQggZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZj9yjcWyMXiX9CY9T89k5aKWhPfEb8sLb6YnuY2kN24WEn7pNC,567271,CkpZdFzZqDm1cMS284ABt8bRmEHxPG4wXUeAyqBLdVBYWSt8j7i8A,0.005000000,4.961276583,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:42:00,357251,3NLQv3yU8C8JfiDWLgGDrNDKa6ZZygd8nXxaSK4Xh11PtnZHAtzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZj9yjcWyMXiX9CY9T89k5aKWhPfEb8sLb6YnuY2kN24WEn7pNC,562582,CkpYbT1EcwQ53ogvZdKPV6AFn1fU2tmgh7MeAQG7HpR5zKXvifZdi,0.005000000,7.412359615,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:36:00,356199,3NLgDzeFY8fXmjLd5HQRbqQ1R7rTWiogfjUj1tiSQ6Tk6T9QT7zC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZj9yjcWyMXiX9CY9T89k5aKWhPfEb8sLb6YnuY2kN24WEn7pNC,557909,CkpZxHRB8fqGqKJbW5Tsgjgx4vQA9SQzNTQy9913TzBN3jjyUAV3f,0.005000000,6.257470754,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZj9yjcWyMXiX9CY9T89k5aKWhPfEb8sLb6YnuY2kN24WEn7pNC,553275,CkpaHrmUnVCvCh1Sagz5GtY3c2JDAuoaSsrkTvGZZHH7VJSX61w3V,0.005000000,7.202448268,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZj9yjcWyMXiX9CY9T89k5aKWhPfEb8sLb6YnuY2kN24WEn7pNC,548873,CkpYyDNuFpFy1CKy1Y1stAHnny7yugL8Qzi4XEiq2wB9qKtQucku9,0.005000000,5.213347139,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZj9yjcWyMXiX9CY9T89k5aKWhPfEb8sLb6YnuY2kN24WEn7pNC,544196,CkpYXvKcqzaB42VeAt4AmqYkAdjDBnoi7zAM6mfjBChTAgfZCtkWt,0.005000000,6.930967748,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZj9yjcWyMXiX9CY9T89k5aKWhPfEb8sLb6YnuY2kN24WEn7pNC,539856,CkpZiaBJY2k9JJekFf4pzg45E8NNmH2h8CUqBL1gWzZfFjPAXBoe7,0.005000000,4.973160899,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZj9yjcWyMXiX9CY9T89k5aKWhPfEb8sLb6YnuY2kN24WEn7pNC,535187,CkpZPbfqrvkXDDCtFz8D1FJBnqNTmFBc9aV8sfqVbvhJH3HMxgzFK,0.005000000,6.055244796,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZj9yjcWyMXiX9CY9T89k5aKWhPfEb8sLb6YnuY2kN24WEn7pNC,530907,CkpYuc7Qi32xEtn9K15zU6u64fiY1s6sSQ1SXif3ZScMXyTtEiMzr,0.005000000,4.692449364,MinaExplorer Payout 326 #350384,PAYMENT
