Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:54:00,356191,3NKgeGbrwT98eeMMn9H2P8NZEZn8B53TkBat1bEveYFWKbYxFutp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,557559,CkpYtkwSzpcJCigr3UX3DJsQTomEg3HfXkKisyVvUFdccrZscThRL,0.005000000,9.796700296,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,552926,CkpZvYPDZ8UbNCgg99gmVnZnkxgPdd2Yv8LdYkdUcZj1CruzVze7k,0.005000000,11.276157709,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,548524,CkpYbH2ZxL4pmLHycG1P1qD41Pw9G6DiqUPDFSe5D7Rq3GyHFbp1t,0.005000000,8.162019691,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,543847,CkpZh4Mh995nMa2JNoveXsXvK45xkpkJt8PdY7kNaSwJfrVjhAy1e,0.005000000,10.851127630,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,539507,CkpYSYjBNPCqTYPPoWYrz1u8xU6bvmhsfC5jMo55tPpm3ZjxDEzqF,0.005000000,7.785983951,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,534835,CkpZtydj55uXQwF6KaVZ3uub6MZFQ9eGdbbeECSG6KqjMcvKXuL4T,0.005000000,9.480095190,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,530555,CkpZqdv5YncZjvGzuMSKMN2htUDKNH6yhBJqiEtX5oAgNchvgrJUS,0.005000000,7.346501791,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,525825,CkpaECZvP2xuufX2ri2kowZfgmKszp4Wv8GiMgD5GLX8simNMka1A,0.005000000,10.948285036,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,521478,CkpZricCAYx3AYyStV3Wy3u1E7htHksNYRoBQHomjjQAJkdrEmUMP,0.005000000,7.916253543,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:03:00,347670,3NK49pxXvKNxaW49khjVejNLRkyjFG51b9Xj4zgeJAtX5aEnEgrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,516755,CkpZgcsvfmQyaRZKYnz6AMSF4GcmdyUtS3FjY6xqMxoKqxBVCM7tV,0.005000000,11.364439179,MinaExplorer Payout 323 #347611,PAYMENT
