Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 12:00:00,357503,3NLyG6tzGH3bkNALX5hQz64Pxeiq69cJEjALheNNb3zGqzkcz8pv,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,6444,CkpZ66DTri9hofV2FPLg2YBmaBLqf8aa2Ym5LqG1unVxYkWyDT9t4,0.250000000,12.969831731,,PAYMENT
2024-05-21 17:21:00,355937,3NKND2RjmUQw8BtLLypzEAXtU8gvrcyZVJa8FuRk34Efqyk5vmsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,565056,CkpZojgwLcrLzRCAWkyBWkXza9sr5W63UtSWuUM9NA6eQrCu3NZbG,0.001000000,4.041887948,payout_from_AURO_Epoch_77,PAYMENT
2024-05-19 08:27:00,355300,3NLTuL1s9P4hRdiEdnDCAG3PSHw5EbG5vwE8PYeqF5qjmTSh66id,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,4981,CkpZpM5qDxnYHMvrSmnxYNj5CUDHirFPFGzV4jq1FyAoqM8KbpJcX,0.250000000,13.379368030,,PAYMENT
2024-05-15 07:06:00,354149,3NKALboS3Miw5f49od1A9AZfSgjjggmsPpZcUggdpRBNCnLZhRW4,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,6268,CkpYZvmSj3pGNHxYXd3TWfUE3YMBPQAeAff5Ej2V7bFssNhKSC9Pb,0.250000000,13.312145499,,PAYMENT
2024-05-07 08:12:00,351986,3NKiZoZ8RPJUNisf2TSy97LT3pwtsuPN8H2bzzv3xjtBP1UxPYAW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,546701,CkpYRdoYAuEcR7TRgxQ66ww49dQSidL6vhHQZ4YJfmUaBWu9MhTA3,0.001000000,4.103977324,payout_from_AURO_Epoch_76,PAYMENT
2024-05-04 07:45:00,351165,3NLQFjtC6rYsxVnjQFjFU6cELwm9rGHwc5un4NCTwkvpKF8BoXzg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,4927,CkpaEz72Lvvs4CDpnaHTxNRD1CWikxKwv4BvYEtah1qsAbPdQZzGg,0.250000000,52.307300517,,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,529605,CkpZDnDrHLgMErhu5T3Pqcjc14W1JejjpEwMUPvAvKR9VcPpSxQey,0.001000000,3.760457593,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,512167,CkpZC4i8KcbgYzAKgfhrHoK7877k7rzBSQemUHMqh8DoHuVSQnGZK,0.001000000,3.415396514,payout_from_AURO_Epoch_74,PAYMENT
2024-04-08 01:09:00,343955,3NLi4L5ZGsn1rD3hacTWZK87EYascqaDKaUfFo9s9G9FdoM8ASzh,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,6189,Ckpa93tHNaayLrZYaheEuh4dRYvon6SZeCo43jCJqbmrHtMoyuoR2,0.250000000,10.038961646,,PAYMENT
2024-03-31 13:15:00,341924,3NKWKSL99PrSWDMU4Rc1sb8YRWtA82bsjDM72jyQjy2yj3RXZ1po,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,6126,CkpZ3eANTzybChUqNpYz96t6y1yb4KFaBR1jmckWLEMA9zs4ZhFGB,0.250000000,8.832493807,,PAYMENT
