Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:45:00,360420,3NKEk8NPABNfRSiT4Fir3f2UbYjKWQ9TXkaExyFkkgrGiAjro8LN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpUNwjbj6CqE1D28WxchD6yKT2Feua3a7G6i9voYVFfdBtzo8FE,592129,5JusgcrWbf9NmLi8F7UGWgeJeedYKRFeWWMng1KbXBVMsh1JVLKM,0.001000000,0.066601071,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:15:00,356641,3NLW5zrLtf3YJbzdsvnuqWyHurkhjH1NxMZvCFsGDKvctoFPLtYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpUNwjbj6CqE1D28WxchD6yKT2Feua3a7G6i9voYVFfdBtzo8FE,573241,CkpaKXa3mH5Q6Kte2MtsFjxErar9peeyw1sYhT8SbQiMP2xCpGDjg,0.001000000,0.065679407,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpUNwjbj6CqE1D28WxchD6yKT2Feua3a7G6i9voYVFfdBtzo8FE,554807,CkpZuz2t5jK3z9PEjYtvjBZPABZfGJPoLUgFJnuQ4WRHHDNU1agzf,0.001000000,0.067876647,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:45:00,348130,3NLPCEr1eU6CM5LzMBhGAWG4EedADoNMFWSYtmyQvgDH9kKdTW8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpUNwjbj6CqE1D28WxchD6yKT2Feua3a7G6i9voYVFfdBtzo8FE,537525,CkpZ6FtCuz3A1EkWxiTGmMCwKZ9jdSPZ9ioTP8jLrGbGBZx9Xxizk,0.001000000,0.065301290,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:42:00,344464,3NL29X17Qxa6ro4cviF9VcZjD6WZo6ove2srFShMARFam7iHqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpUNwjbj6CqE1D28WxchD6yKT2Feua3a7G6i9voYVFfdBtzo8FE,520419,CkpaLWHD7zT1FpNHQG8xo5fugf3fkg1cV3kaCkMEQCE46ajv88h2Q,0.001000000,0.061189874,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpUNwjbj6CqE1D28WxchD6yKT2Feua3a7G6i9voYVFfdBtzo8FE,502978,CkpYZJAoKx8KbBuSNyPS9VHioRVMLbPpJE2ydJRhwAqpMGxBUp3Ao,0.001000000,0.071356869,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:39:00,336867,3NKfMontmYRswcF1Kxy34gYKcKE5UJSfQ5r9PVAbkz4BXJc7uaD3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpUNwjbj6CqE1D28WxchD6yKT2Feua3a7G6i9voYVFfdBtzo8FE,486013,CkpYbckSxJpF32uZ6HqPaCExBCzJKz1aXxTBxFPftYsMHY8sVHzhR,0.001000000,0.072534341,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpUNwjbj6CqE1D28WxchD6yKT2Feua3a7G6i9voYVFfdBtzo8FE,470329,Ckpa9qZUKzdXP2HaNgtjkFBTDXEmBbnHigEgT282w6NPHWLTjkmDn,0.001000000,0.065547084,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:54:00,328923,3NLCvcxg5ac8vrDkE9msUyntxsHai8fNwAc7FCZxp2eH3suPZjK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpUNwjbj6CqE1D28WxchD6yKT2Feua3a7G6i9voYVFfdBtzo8FE,455087,CkpYmKqnd12G5dkZ1iyJViuE9M5SdoXZMCz57jRKDfQPmWjK2FFHC,0.001000000,0.060346691,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpUNwjbj6CqE1D28WxchD6yKT2Feua3a7G6i9voYVFfdBtzo8FE,441461,CkpZ6rzXTVVvrxMY7PLnyH8wEBdha3wAmr8yHmQuvyZM4pqhGbaZF,0.001000000,0.067663226,payout_from_AURO_Epoch_69,PAYMENT
