Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4vwvPnmjFwLe2JuGgpNFHvpmxJq8mfe4WyJqPtKSMnTS1TkezP,578467,5JuP5sH2373SPvN4qXeeu99VMgKYgqNPLXDY4iGixbU3wYc9xUaU,0.001000000,42.577986242,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:27:00,355650,3NLUASefa5nioF351QmDCUvo12VbyMUVFGAVd19N3h5SRNuNKGkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4vwvPnmjFwLe2JuGgpNFHvpmxJq8mfe4WyJqPtKSMnTS1TkezP,559861,CkpZiHUdJ4VTRJf1RhZ2PLgSeAFXThsUev5J1Hf92LwNKophgw2be,0.001000000,41.988762645,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4vwvPnmjFwLe2JuGgpNFHvpmxJq8mfe4WyJqPtKSMnTS1TkezP,541516,Ckpa4yAa3x3Gvi1WmvjpDco34XZhVRpf82APrXZ1MGAb2HKsvZNBu,0.001000000,43.393457754,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:36:00,347450,3NL1zWbK98JRF77WnMjsaLC9fFfqC2AKMDNbSRAC7N8dogQtUU8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4vwvPnmjFwLe2JuGgpNFHvpmxJq8mfe4WyJqPtKSMnTS1TkezP,524277,CkpZsDKqDXxfDtwqTRFx2BWsUuT4Bb85cby6wtKVuqbKs5WUuXYjc,0.001000000,41.747028466,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4vwvPnmjFwLe2JuGgpNFHvpmxJq8mfe4WyJqPtKSMnTS1TkezP,506725,CkpZstSf9PmkJfDbD3ymjGNcXhcjD3hfFjte23p8wTZwnXUCepaZJ,0.001000000,39.118606261,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4vwvPnmjFwLe2JuGgpNFHvpmxJq8mfe4WyJqPtKSMnTS1TkezP,489682,CkpYQQfyKMxana5X8eFdkHtteUNcyY6frvaLLTW1UVL4Kno6zwvji,0.001000000,45.618341699,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4vwvPnmjFwLe2JuGgpNFHvpmxJq8mfe4WyJqPtKSMnTS1TkezP,473895,CkpZiiennC3ghSjYChf7agW3n2NRcue6gPkNjeUuNZRg7P6RebdW4,0.001000000,46.371114524,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4vwvPnmjFwLe2JuGgpNFHvpmxJq8mfe4WyJqPtKSMnTS1TkezP,458555,CkpZazcbcK3BoePqF4trAPWgWiQGc4TVgvRizkbyaBZSzUjCqa3pE,0.001000000,41.904226983,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4vwvPnmjFwLe2JuGgpNFHvpmxJq8mfe4WyJqPtKSMnTS1TkezP,444843,CkpaK3cCGrH97FtdKvtyz6xdapQnwdxRz2LxBHf8TM3CP58msbPBW,0.001000000,38.577460787,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:00:00,323997,3NLFjMwosQRXN8AYxVx7YU3w6FwmHVs2Zu33fUcawRDGrwTATaiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4vwvPnmjFwLe2JuGgpNFHvpmxJq8mfe4WyJqPtKSMnTS1TkezP,431812,CkpaBpzMz8F7cdx8qNK5wnYqHdWjLX2bnPzLYodxjSQiMvGCUzyLV,0.001000000,43.249082392,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4vwvPnmjFwLe2JuGgpNFHvpmxJq8mfe4WyJqPtKSMnTS1TkezP,418887,CkpZwkfTR1n3YcJMSVKJLTxSNPXvx9MuCmHhsLVHqDc189aHXqra7,0.001000000,43.611387931,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4vwvPnmjFwLe2JuGgpNFHvpmxJq8mfe4WyJqPtKSMnTS1TkezP,406120,CkpZCHWiucW1KuU7gdhbTGDepGFyC9m7akV9dcmnPR5j27wMDja89,0.001000000,48.259345116,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qk4vwvPnmjFwLe2JuGgpNFHvpmxJq8mfe4WyJqPtKSMnTS1TkezP,1202,CkpYd43LLZfeTnDTjFJYGhqohSz25nSzGp7gV5W3xED4q9uXUv2qj,0.001062040,0.000370550,Get Airdrop - airdropmina.org,PAYMENT
2023-11-21 15:24:00,307381,3NKtodUjsVjXXmEUDknBbkR4EtCng8k5VGnLMgx7UfSNHjyPtr5b,B62qk4vwvPnmjFwLe2JuGgpNFHvpmxJq8mfe4WyJqPtKSMnTS1TkezP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZH2mYooh8io3HWh4WfmErpfcmQb13vrFN3bQ1Fq3GkHfy8Aj82,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-21 15:15:00,307378,3NLeafQ3h6xxoVD567EUSika2EcF7W8RewZjGbij78WhfyvH1hz1,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk4vwvPnmjFwLe2JuGgpNFHvpmxJq8mfe4WyJqPtKSMnTS1TkezP,3954,CkpZBcAw4CjWZGRCYN9E9KipEq924LoMpAx9sGe9uazLTQ8DkLCdm,0.250000000,5441.057524181,,PAYMENT
2023-11-21 15:09:00,307376,3NKoDoTHzZASZyhq8vmo8XswNHvCJq4HW9qHJMVzYDCKpZD1y3Nd,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qk4vwvPnmjFwLe2JuGgpNFHvpmxJq8mfe4WyJqPtKSMnTS1TkezP,3330,CkpYkCrKCYF1xZXBbQLQtw4hnjFstzCbrHj3LSuEyG2sS9CeqXAJd,0.250000000,1.557632399,,PAYMENT
