Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 11:48:00,357232,3NKMbMRYNH5dy1DcSHTj5hA56ivzqj3tqkSSob1GB4E5UnzfnQ81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCNFE2hRcWLyfbTCZCyPJTqKSX84vBWZbFEj9HDbz4YE3joRY7p,561449,CkpYZc4Ew2hEiprRdrREmnWqk1QzoTWnNtQzF4kq7JFt8CiR1jax1,0.005000000,83.511343232,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:24:00,356174,3NLGmgQDKG3XMig6RiRBJoQZ9w3iCprDzqBZr4EsUTYoWeeBCA2x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCNFE2hRcWLyfbTCZCyPJTqKSX84vBWZbFEj9HDbz4YE3joRY7p,556766,CkpaCNFDn3GoB8by1pL5tkCxCpQ8W9LD8vGwXQZUeWDkirncTBGxD,0.005000000,70.499789347,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCNFE2hRcWLyfbTCZCyPJTqKSX84vBWZbFEj9HDbz4YE3joRY7p,552146,CkpYd7rMMTAip1H6ZdApDskgQDam2a9fRQcASFnhxhFtekn1BQ4zQ,0.005000000,81.146379833,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCNFE2hRcWLyfbTCZCyPJTqKSX84vBWZbFEj9HDbz4YE3joRY7p,547744,CkpZazCLP2buADswcaTd2XPaA4zixkqASptyhyRbV3bQVWqzxEVEB,0.005000000,58.736172985,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCNFE2hRcWLyfbTCZCyPJTqKSX84vBWZbFEj9HDbz4YE3joRY7p,543067,CkpZzxFrfmrynfVGMbCC61VvRctWszih9UDuJU5chYoLFi5BWDPw5,0.005000000,78.087744681,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCNFE2hRcWLyfbTCZCyPJTqKSX84vBWZbFEj9HDbz4YE3joRY7p,538727,CkpYkk8oRbw3GAgG8gJ1qsNktx9FEq8D8ihjPP4nReja6eaD2Rm7K,0.005000000,56.030114813,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCNFE2hRcWLyfbTCZCyPJTqKSX84vBWZbFEj9HDbz4YE3joRY7p,534060,Ckpa2pW3cGeXh1RtuzZbUuT7b6X5df3GMUsgedM4yuzgAdvCM1mZg,0.005000000,68.221289577,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCNFE2hRcWLyfbTCZCyPJTqKSX84vBWZbFEj9HDbz4YE3joRY7p,529779,CkpYf2EtgnHuciAF8AHAR7Ri5wDyWwmYKPBNZFjB5MfyomTCLJHaM,0.005000000,52.867383302,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCNFE2hRcWLyfbTCZCyPJTqKSX84vBWZbFEj9HDbz4YE3joRY7p,525049,CkpZgQNXcoWkdcvtiGwadCyDNPjQooQhjcDyzg84CREtNdQqVU3NZ,0.005000000,78.786774649,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:21:00,348451,3NKDKYnrD9V9Bx3C7BsBXsra1CHwteudt5cMX1vmKez8o4aQKp1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCNFE2hRcWLyfbTCZCyPJTqKSX84vBWZbFEj9HDbz4YE3joRY7p,520702,CkpZZQ7b5o6imsCTZuAzaHArJB7Ec5uF5PeWiypW8rooiJcJCp29F,0.005000000,56.967468602,MinaExplorer Payout 324 #348418,PAYMENT
