Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,538353,CkpYzsDZNvwqcEepr7bJFhffTwy8TdHZPusqDy7U8zfu6YVpxuqe1,0.005000000,0.103874693,MinaExplorer Payout 327 #351471,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,432888,CkpYgxu1kd6EqJruLtBq3rSmXf5vuX8MvRzgBGqEm6EvUxRDWZuxE,0.005000000,0.102561969,MinaExplorer Payout 303 #329271,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,343063,CkpZu3wYGHjoknX8dX3S8WYcx3QgWxE1oZcdzX3Nq2KbtMsiikLFh,0.005000000,0.103860010,MinaExplorer Payout 280 #307654,PAYMENT
2023-08-24 07:00:00,281377,3NLNBT58ivMnRcXvY3KwFmtUThWrwGqrPJ1qtHy4ie9N9agsJMaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,243157,CkpYRMtMtKks8YLZnTeQE8bYwtEzBWmYnW3tx2TgeTqxgEhAtvb7J,0.005000000,0.102923785,MinaExplorer Payout 254 #281131,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,145143,CkpYosBJamKbv17N9E8XXHcuoWA94bjdPP2cB2LostDhDiSoact4T,0.005000000,0.102434595,MinaExplorer Payout 228 #254376,PAYMENT
2023-02-23 02:36:00,227837,3NLjKx3zmYjfAJmCijyxWgZxxCAQUHs71BVZ9HffAEtBLGDfFoUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,50369,CkpZ7m9hVaPj66myjYrhYdBztYFctfvFTyK5K9DngQ4KppPspUpuY,0.005000000,0.100761378,MinaExplorer Payout 202 #227687,PAYMENT
2022-11-24 02:51:00,200584,3NKkCm4ACTyBWCPirb3spLcoTmpHkoPjdrkGcuUKuHdAb29t2yN8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,381040,CkpZeKBHvcfEodB9xnGm4JJDv4Z1Zwyi77tWeEETfBUfvxDvRNcJy,0.005000005,0.102265133,MinaExplorer Payout 176 #200413,PAYMENT
2022-08-07 21:12:00,165742,3NKHtzK1dZ7PXWtXzWDyZHJfkY33QJv8Z3byNx2Jdd6ZftQZQfFf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,277359,CkpYrASLvmXm9B42mJGUeDeV9WJARNxpu6B7vDhC4TX4vqQ7byGVY,0.005000000,0.100515197,MinaExplorer Payout 145 #165615,PAYMENT
2022-06-05 22:06:00,145110,3NK7EbfusSUYvcJ3BZJYwZZwpM2nETXk4nw55ffbidDqSF2vyZJB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,216434,Ckpa24jb61zi19NKFhuhDcDYeRWeDdiHorciwyoa9KA8h21BjfoTF,0.005000000,0.392481044,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:15:00,143724,3NLrfsKUfRRyoia868GM39jXL4stSqusBF6izN7KVh1gafAExB6o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,213262,CkpYad8Kz5gH1bR8R1h74RzcfqkJ8wYj9fgnZGQU5ztRmF1evVbzv,0.005000000,0.231293996,MinaExplorer Payout 126 #143645,PAYMENT
