Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-21 12:33:00,227355,3NK3eiubH2c1tqnscjsvNsBJaKJvnaYYn8683iCvtkv14cmLt1LM,B62qqTUjrdiey9giWFBtNjgSPu7opMvKL8zkug7hjrafY8Z5Bw4vXAw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZeo5cBLMzKYayLe8ePofhkzoJBA8gFL7CiRKqnArdmSkdjjptk,0.010100000,14.882917520,,PAYMENT
2023-02-21 11:24:00,227337,3NLvivuReRE9yVUNvdK84H9HSZC3wcv47aSCnNAJDVVWyqBcWtez,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqTUjrdiey9giWFBtNjgSPu7opMvKL8zkug7hjrafY8Z5Bw4vXAw,28978,Ckpa3G8AjBkpdghRMbktgms4ieP8PUyLnSFTvL7VMP89FRr8JNiuQ,0.030000000,14.893017520,memo,PAYMENT
2022-08-08 13:03:00,165952,3NLr9887iz7hhadjakHq2gAEYrLL3eSCp2dReaesnWZ9apTPZe6C,B62qqTUjrdiey9giWFBtNjgSPu7opMvKL8zkug7hjrafY8Z5Bw4vXAw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa7bor7q4tV4bjm3bDLyp87xRAZ8DJN2FLrb7MrJ2xrwSQRNYKn,0.100000000,99.900000000,,PAYMENT
2022-08-08 12:45:00,165948,3NKi5Q4kM1qiUcPTpZ8RT8VBG9tbjvRMUDZZdppdT6CNHAZwJk6K,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qqTUjrdiey9giWFBtNjgSPu7opMvKL8zkug7hjrafY8Z5Bw4vXAw,185,CkpYRnjsHM9oU4stVtt9qMkZmG9mwxEVw9uZUg8jy9U2qbDNs8DTt,0.010000000,100.000000000,,PAYMENT
2022-04-06 12:42:00,125269,3NK5T7FPGTUVMyhEb1HzEDdoCpaGuGVcjKxykEf1CS678Ajq7fuq,B62qqTUjrdiey9giWFBtNjgSPu7opMvKL8zkug7hjrafY8Z5Bw4vXAw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYf1YNvAe22xwxStbTa8ekv3AxbSiJnG2dxgmqqgpJPUDM7npBX,0.100000000,99.900000000,,PAYMENT
2022-03-30 13:00:00,122933,3NL4qPapGvv4Cjo1Gp2R3WcTLyfbnJTzdzjFJ3Gsm1zHbFzVnEby,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqTUjrdiey9giWFBtNjgSPu7opMvKL8zkug7hjrafY8Z5Bw4vXAw,17797,CkpaG89WDw24wH5CFCUfvGNVKTnsC435eDi7CqT3QuE8FAVi2LsG5,0.030000000,100.000000000,memo,PAYMENT
2022-01-22 00:57:00,101926,3NKcFx9WBghN8tJYExhDeae9LwByipEwX9rHNva247nQ4AkSsmKt,B62qqTUjrdiey9giWFBtNjgSPu7opMvKL8zkug7hjrafY8Z5Bw4vXAw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYUojLRdTQ7X2D5NyLznPpR2BvvwYEKkt7GyW9WZL1QsD91xrC8,0.100000000,29.292000000,,PAYMENT
2022-01-22 00:09:00,101912,3NKpUMdiRKSeVbnmkisnDbG86y6PrC3G2jsGgbgQpW165xpdomDQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqTUjrdiey9giWFBtNjgSPu7opMvKL8zkug7hjrafY8Z5Bw4vXAw,16066,CkpYiN2XSjdjt2d6nCPracSjnTcZ2o7ZxrTKrzC9wQB8mGahK8GJ4,0.030000000,29.392000000,memo,PAYMENT
2022-01-06 11:27:00,97238,3NKAwrtn1hSkWyXY4mfxJbfHj1FYeTrBhq7XoU3XeyNzYM3HK9Fe,B62qqTUjrdiey9giWFBtNjgSPu7opMvKL8zkug7hjrafY8Z5Bw4vXAw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaGvKHBoaBo97WAzjxndETejDboJ35BUNuiVXCtWpFyPJh9uNp8,0.030000000,30.993000000,,PAYMENT
2022-01-06 10:42:00,97226,3NL7xU8g37auTW4UPK8t5c7UKEM118r7zvETm3Nbzm6gT916ojbb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqTUjrdiey9giWFBtNjgSPu7opMvKL8zkug7hjrafY8Z5Bw4vXAw,15762,CkpYaceATyXcXgbo89kvMQTof7Fwzy2b9GrPmSgsdPd7mBJc1hFrk,0.030000000,31.023000000,memo,PAYMENT
