Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 07:21:00,352767,3NK34jDR1M7TuKghm7GdrCv3Sz3ikG4XLW7u4jPnmJUMiu9iQU7G,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qjfLQ3pA7iRVnLoKppfEpgt7F6n5EdMgZRA6yZzsboUQ6PSsvRGd,18,CkpYbYt7qtCggzQy39uzhG3GfPzB3vFGXvGo9tpckRUo4DuJwUui3,0.001100000,31.380000000,,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,541939,CkpZBKhqX9Espmt8XQKC37fvyEiwCozBvdfsiXD7hJe1LDTZjAX1D,0.001000000,30.440069561,payout_from_AURO_Epoch_76,PAYMENT
2024-04-27 15:21:00,349316,3NL9YFQ5qPtaxkjvuwLy9pHRTCrxw1PswRBSjJkpu8MTar5Z9N2i,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qjfLQ3pA7iRVnLoKppfEpgt7F6n5EdMgZRA6yZzsboUQ6PSsvRGd,17,CkpZPcQ3GAkCLQ5MZQiecZknYEWoekWkUbCWFPvwkuVZ1TNHnXUro,0.001100000,89.000000000,,PAYMENT
2024-04-20 20:21:00,347469,3NKeSR5L3smRYuNFom4DKsjuECDeHjhrvX81JBpRaJ84tKXLAAF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,524690,CkpZoQcohp6MEou2m8F34bQZuDURncwptfvEycRj6DsyWhuNqnccB,0.001000000,29.277912663,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,507124,CkpYURqf2TV4RuA8NVSAJfgzEPN8ZyNFyTnUxKsfvbVLhFBviq5TV,0.001000000,27.662782663,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,490057,CkpZfo9CWx2DmW66k39BDh5j49UyJYKgRvsWs23xq2VPAKXFMdpeZ,0.001000000,32.984960424,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qjfLQ3pA7iRVnLoKppfEpgt7F6n5EdMgZRA6yZzsboUQ6PSsvRGd,16,CkpZPqEMT7rCd3TvRZTxfRcVEk66mxZH18zcvTU9GX7qzBgShD7Fw,0.010100000,34.000000000,,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,474270,CkpZ1QSWhrQ7ekjwkCdEn6qNgWke7YLiz9q3cxo9jj7cjRr95Dwke,0.001000000,33.525377573,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:42:00,332940,3NLhEmtHuPya5zgv72Hztjiw9Z15aLHBd21JkGiB1pK4YaF8iQPN,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qjfLQ3pA7iRVnLoKppfEpgt7F6n5EdMgZRA6yZzsboUQ6PSsvRGd,15,CkpZehwVRX1eDvHVMxHYLb5XX6ajS1uceZT6an9TwKthvBMY1C7ur,0.010100000,90.000000000,,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,458931,CkpZqsC69Z49thz8gUQpkZHZTQpvGxDUJYMptwF1aHNfaw4TkifxG,0.001000000,30.291946226,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,445165,CkpZXVrWNdZmU3DZXmRSfRxjZsehmmoJHk48c7MzcvXSS7GfvpQsz,0.001000000,28.361231801,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,432139,Ckpa1JrZb9zLHwPzRM4QunZyYhWgs2yiP2pCeFWY7NuxyR8Mb9GFW,0.001000000,31.791398806,payout_from_AURO_Epoch_69,PAYMENT
2024-01-18 13:36:00,322836,3NLNEFEy2xGboqc331hhZcWRTAKpFfoRhFkiFhqbKmHkLc2jrGV7,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qjfLQ3pA7iRVnLoKppfEpgt7F6n5EdMgZRA6yZzsboUQ6PSsvRGd,14,CkpZ8JUwr8NPGse6pKoPPGmEgjjaPLJFNG9vLx7TziW9Y2XSN5qsq,0.010100000,68.000000000,,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,419205,CkpZrCUUyJPeENQtTApK9i4KiyFkrX5vJaQPPJ6u6i2upCaMSHH9L,0.001000000,32.060185411,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,406406,CkpaKUMt2fDCvopYa4KMVfoi6cJGqiqD5a1XSbnZ7VQTLxoohct2o,0.001000000,36.019912275,payout_from_AURO_Epoch_67,PAYMENT
