Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZMrHXamVd3PcqvAAWgrqCiRgfTVcTFyQDHyVNzo4h4A3vmy661,129450,CkpYeL2u92i46WTQAeKKDjgVGGj4E6itHyezk9TXy3UsECspANHqS,0.001000000,1.362209819,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZMrHXamVd3PcqvAAWgrqCiRgfTVcTFyQDHyVNzo4h4A3vmy661,125705,CkpYw12eioc5gE4VERfcUPw5dvDDoLurdi597FENHpvKJrod773ts,0.001000000,1.777085989,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZMrHXamVd3PcqvAAWgrqCiRgfTVcTFyQDHyVNzo4h4A3vmy661,121979,CkpYxpp9vgVQezxcqTBWSk3EemMaJoKu2hpRAa368hVrxwSuqR9dC,0.001000000,1.621431059,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZMrHXamVd3PcqvAAWgrqCiRgfTVcTFyQDHyVNzo4h4A3vmy661,118396,CkpZWwUJ6cUqfpxx3Gw7skJqFhY1gNixxs3pyKv31UCbe1q9tnV4f,0.001000000,1.272878263,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZMrHXamVd3PcqvAAWgrqCiRgfTVcTFyQDHyVNzo4h4A3vmy661,114605,Ckpa82ihEs9UZRCw3WATWQ1AoztLg6ghffd9ts1FFVqajrzNUzm1s,0.001000000,1.334597490,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZMrHXamVd3PcqvAAWgrqCiRgfTVcTFyQDHyVNzo4h4A3vmy661,111045,CkpYy48hYdcoE1Puj7TYwDPQMq6FctMKaSDttzVHnjLLvjpYUYXYW,0.001000000,1.438787712,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZMrHXamVd3PcqvAAWgrqCiRgfTVcTFyQDHyVNzo4h4A3vmy661,107549,CkpZy9V2VA34xj6CAtgZrsAtqmt86WJLgccUXmhY9d5rpycSi5JCF,0.001000000,1.564569501,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-09 08:57:00,328731,3NLgWNQHUU3CeLCDWCj1NcHh2NetqWQwgmBqVZ96tiaxgxP1Kwjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZMrHXamVd3PcqvAAWgrqCiRgfTVcTFyQDHyVNzo4h4A3vmy661,450806,CkpZmLfiLAsK6NiPb4bQreR1UKhZxENkeDSmcCbbrDK74N8vcwL8S,0.001000000,1.538849151,payout_from_AURO_Epoch_70,PAYMENT
2024-01-11 22:12:00,321039,3NKTu9sJ79pEvCgxPq59js2sT3k6tNTjF5kERKPizhKFcb9YAafa,B62qjZMrHXamVd3PcqvAAWgrqCiRgfTVcTFyQDHyVNzo4h4A3vmy661,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYju8s29em4wmCCuFe6uXoFfSdCFpgsqSrACXnca73YXK7Qcrsg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:36:00,319781,3NK9xaBAA3WmTQY7zYttNmmAYhwqiNBjpoE9mbLKMAd2KHKQn3Zu,B62qjZMrHXamVd3PcqvAAWgrqCiRgfTVcTFyQDHyVNzo4h4A3vmy661,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYoeREM2mb9H3Jtr4ZWrFtctDcmJe6wMbTKZhUkR8DiX63b9cA5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:27:00,319779,3NLMFcR252beiRVjPAv4u6qLC4gh5U1Ti63qWoGemcUUDaVo9Fo3,B62qjRidKivX2cKaywL3nyof12Df3uGAuVM3mriwxgj6WgLXaecbWGY,B62qjZMrHXamVd3PcqvAAWgrqCiRgfTVcTFyQDHyVNzo4h4A3vmy661,0,CkpZQFFsAznpNbVYkQfQoMvH7setkyFkz6APLjBZ2YhB86CN8yTDf,0.010100000,220.000000000,,PAYMENT
