Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6fMRswcpGChcS61bpGdDE2i8yHNLgQFapQGZJ4rBHdig5a9TDv,124835,CkpZLtHVAXo7fux7KALHsrW9KKrppLHhDQgpJy38j17ZJ12DpJPrb,0.001000000,7.215829275,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6fMRswcpGChcS61bpGdDE2i8yHNLgQFapQGZJ4rBHdig5a9TDv,121104,CkpYingFqqe69T9WjB51tXN6F2HnFdbr1MAmgcy2KWUn6PbxWk8L1,0.001000000,6.583793392,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6fMRswcpGChcS61bpGdDE2i8yHNLgQFapQGZJ4rBHdig5a9TDv,116542,CkpYmCDkLDiRPzXPujakkPS5m8Z8wwkHoTonU79F67R7B4CTgvQqi,0.001000000,5.168475356,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6fMRswcpGChcS61bpGdDE2i8yHNLgQFapQGZJ4rBHdig5a9TDv,113790,CkpZrPadc8ue1NHNoMrcRosJpSNhgxhebcMzAuWgodTsYsNvPhNo1,0.001000000,5.419346374,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6fMRswcpGChcS61bpGdDE2i8yHNLgQFapQGZJ4rBHdig5a9TDv,110242,CkpYvNBcVhvAUQ54SJqCnLdVRnGTvV8g1NCsxTB44NEQtAvwTH6fQ,0.001000000,5.846561948,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6fMRswcpGChcS61bpGdDE2i8yHNLgQFapQGZJ4rBHdig5a9TDv,106756,CkpYmdwAmvtH8srA9nhWUEpuwqRfFtewYkR4ZGmqKFfQqpmWabXVM,0.001000000,6.309541700,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6fMRswcpGChcS61bpGdDE2i8yHNLgQFapQGZJ4rBHdig5a9TDv,104052,CkpaDC1uSCkTa9bFD92QrsTn9DbB3PxuBYx9cp4qUdbMG2tmy5hYU,0.001000000,5.619470815,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6fMRswcpGChcS61bpGdDE2i8yHNLgQFapQGZJ4rBHdig5a9TDv,101731,CkpYSrGyCyQjg2BprKAZYrvyVVCWJ9sqSmoRUm3Q1gDjXMdrbXdHc,0.001000000,6.737589443,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6fMRswcpGChcS61bpGdDE2i8yHNLgQFapQGZJ4rBHdig5a9TDv,99514,CkpZigNuzdXDkUMTWq43YcXSDozWBLBvdiLawwJZTsuEFmif46zqf,0.001000000,5.055165610,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6fMRswcpGChcS61bpGdDE2i8yHNLgQFapQGZJ4rBHdig5a9TDv,97257,CkpYWP5RnyPKXgLu9pgk8gWQV8PGWqiVyUDjvr5nniYPmfC3Jt5SP,0.001000000,6.099909930,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6fMRswcpGChcS61bpGdDE2i8yHNLgQFapQGZJ4rBHdig5a9TDv,95020,CkpYqJcdZqaVudXddUvb7kPw7jvsRyNxQAYudTzfEtMaRTCL9EiyC,0.001000000,4.953522729,Piconbello epoch66 2%fee payout,PAYMENT
