Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 06:12:00,352233,3NKeuBKZrf9WtaXSy5imh2BFk7s7SF9T7mKrCnPMavXT8Pd8iYs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbSkm6cJHqh7RP791gVh47LB8uaJH21AWE3rRW6q9pZK9v3ZQS,551824,CkpaAFWQDvse7mGWAhjquFkQWQsuh2MqujBPe1fxtpedizfnhY7XP,0.001000000,0.450668367,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:18:00,347991,3NKGnksAWxGS9PMcekbzLX25fGuRXmBXozeLVQak3n7ahEsaZQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbSkm6cJHqh7RP791gVh47LB8uaJH21AWE3rRW6q9pZK9v3ZQS,534596,CkpZ1s4w5Q1K8hKraFM3ZmzcZPHYTSUoUs7SmKpFYRuSKU9AQjFJV,0.001000000,0.433569165,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbSkm6cJHqh7RP791gVh47LB8uaJH21AWE3rRW6q9pZK9v3ZQS,517574,Ckpa7RxdCVPtez8SUW5FUhcJq4H5nXSgcHB5pc34ZVo5qc3LBmKrJ,0.001000000,0.406271354,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:48:00,339961,3NKCxQvxpQtRnoRv93Uccf6J9usQijLHrxKdgukaPA7xd88S7hi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbSkm6cJHqh7RP791gVh47LB8uaJH21AWE3rRW6q9pZK9v3ZQS,500378,CkpYVvCmga61y9pUea89QpPW33nkhJgzxWrA7SzCFdxcoJaYAD6JV,0.001000000,0.473775213,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbSkm6cJHqh7RP791gVh47LB8uaJH21AWE3rRW6q9pZK9v3ZQS,483478,CkpYpg7P8HFpVts6U8khk8Thc7tmET5KtEQ6PkWvaUpebG1wCAiR7,0.001000000,0.481593055,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:45:00,332932,3NK6NG3NJnhhQjmCiiG8ivLSz9LZAUrLmnP7eM2hDtJtN75RXgCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbSkm6cJHqh7RP791gVh47LB8uaJH21AWE3rRW6q9pZK9v3ZQS,467838,Ckpa2vBnGGtZpe4K8JNrtiwHxrUCyUQYwyC5BJcMmCaFwZPTDF9vG,0.001000000,0.435201019,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbSkm6cJHqh7RP791gVh47LB8uaJH21AWE3rRW6q9pZK9v3ZQS,452792,CkpZRSFhd9A23S8jq67QKN73RxNJhukfEVRpepgKtpaua17ArnnKo,0.001000000,0.400672870,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbSkm6cJHqh7RP791gVh47LB8uaJH21AWE3rRW6q9pZK9v3ZQS,439340,CkpYkYVohtdQZkUFZN6ksdeT9ggCoeRmSg5cq7FoEY6qwqtJmDC5Y,0.001000000,0.449251243,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbSkm6cJHqh7RP791gVh47LB8uaJH21AWE3rRW6q9pZK9v3ZQS,426364,CkpZWr98cWoAeLAnDfq9wow2P3QA3pBbepba9ecvmuSVXj8DTjUzX,0.001000000,0.449749139,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbSkm6cJHqh7RP791gVh47LB8uaJH21AWE3rRW6q9pZK9v3ZQS,413515,CkpZisVQY2kbRvSJkDpUb7tyX5kny6xQDnJHBak5L4LxAtvBjyYCn,0.001000000,0.493930796,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbSkm6cJHqh7RP791gVh47LB8uaJH21AWE3rRW6q9pZK9v3ZQS,400800,CkpYuNm51eAdCtzzfGxcndtWAZbEkfwDWBU4jMcUrdFvYj9L7tT9q,0.001000000,0.407464059,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbSkm6cJHqh7RP791gVh47LB8uaJH21AWE3rRW6q9pZK9v3ZQS,388840,CkpZA4e3c84j2YaGabN7gjd8Tb82acM36Z5rBR2UAQTqTTCg15t3g,0.001000000,0.422967748,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:21:00,304509,3NLqqwBcRmpzRVLWMDqx445D7T7i3JohFeZv7ypvq84Vz5Gaqxi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbSkm6cJHqh7RP791gVh47LB8uaJH21AWE3rRW6q9pZK9v3ZQS,376822,CkpYf5b4LT3c4GnNpK6usR8ZwgVN7wFJ6sJqaJgEkzEVb39q3DrQ3,0.001000000,0.374686813,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:57:00,300250,3NL2dKZCb7fy4jiRx6XFqHk4qsft4nBFKFbS3ZFoXdLEgqCTwaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbSkm6cJHqh7RP791gVh47LB8uaJH21AWE3rRW6q9pZK9v3ZQS,364517,CkpaAMrMEAzFi5gkw85esHnXiXRVbghGs53ZVeGCb9xtaApiWb85Y,0.001000000,0.381559589,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:30:00,295869,3NKe9haVukyccwbpNeE8SqLUNu4qPaZo7Mi6ZghqUq7hJ4oMyMpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbSkm6cJHqh7RP791gVh47LB8uaJH21AWE3rRW6q9pZK9v3ZQS,352339,CkpZs34xR8bkxLFZxc9yZ2TU5FtaQQtuASR5abrNYZ3UXsw249YZ1,0.001000000,0.420858640,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbSkm6cJHqh7RP791gVh47LB8uaJH21AWE3rRW6q9pZK9v3ZQS,341776,CkpZNDwxdYVVTnLwvHL5tCQKve2bm5yXJkncfX4ypE9mnyRj8rhmz,0.001000000,0.397034346,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:42:00,287177,3NLVmuHwKM6i5sWDFrxV7bws7rcUyzBfUUFmKJhvycQ6vXxYMEuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbSkm6cJHqh7RP791gVh47LB8uaJH21AWE3rRW6q9pZK9v3ZQS,329953,CkpYuCUGteyrL5w7DzURzhnA58uof4VkEwSoDT8T9ksfDddspNpT8,0.001000000,0.365891760,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbSkm6cJHqh7RP791gVh47LB8uaJH21AWE3rRW6q9pZK9v3ZQS,318258,CkpYdqGGLVbF3RMFAPLv63UTkNEqYDHVTmShNJi919RG8WGbPjD4m,0.001000000,0.457278867,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:18:00,279399,3NLWbxykbggJC4bRch4NTk4Q6whEkTSUiVFUKZG8zMRL6XZnu3dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsbSkm6cJHqh7RP791gVh47LB8uaJH21AWE3rRW6q9pZK9v3ZQS,306689,CkpZWx84u17mFiRXEk8Kfp2oo7LNcVN9au3aduJgKcCfNQfQqe5iS,0.001000000,0.423815161,payout_from_AURO_Epoch_58,PAYMENT
