Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-12 06:42:00,80015,3NLRfMqnykCi7SfLUnUvGjLvLCnekpVbbbDgKs8WsK3VW6y86xeS,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qoDp7yzZHSFU5Y51w5XF2ctQotAtdgP6CVWDdXKrpYKz9Qo24ZV3,13,CkpZGvMNpeSm4bQo9DP91J9e4EktTHvHndwuqUrn1xQ1P9UnoSRN5,0.010000000,0.648000000,,PAYMENT
2021-10-29 05:27:00,75449,3NLGRQ3NnXkW4vjYtgBU88bJWoWyCktBTYFyTu4WL5wTSqQuXk1i,B62qoDp7yzZHSFU5Y51w5XF2ctQotAtdgP6CVWDdXKrpYKz9Qo24ZV3,B62qkte4Lh8a2Kb3kTdPQ1y84PAaKJ5qNHYDnmZovPbzsA7LwBTQfR1,7,CkpZjK6MSCpxMuM5Toscoj4AzcQGMAhLNigsq1sMvqFf3ep6wvPVW,0.001100000,40.976500000,,PAYMENT
2021-10-28 22:06:00,75356,3NKk8p4sgQeLkfvh6m2w7GH72G5d5JZTL48tSkfQiJc6KsWaC6wU,B62qoDp7yzZHSFU5Y51w5XF2ctQotAtdgP6CVWDdXKrpYKz9Qo24ZV3,B62qkte4Lh8a2Kb3kTdPQ1y84PAaKJ5qNHYDnmZovPbzsA7LwBTQfR1,6,CkpYTmon79MdZQo2SarNSDBdu5XU3LnA5n5Wi1KeFrCrq3XLontoy,0.010100000,3.000000000,,PAYMENT
2021-10-28 21:24:00,75351,3NKu6kRPPa6LBdeL6bwFPTE6bDMNAU4NzAGPPMMzAC8CcP95S8vn,B62qoDp7yzZHSFU5Y51w5XF2ctQotAtdgP6CVWDdXKrpYKz9Qo24ZV3,B62qifJ5CPfh9UjBH4bXfjzPokfexQNAt6Gf2cfQhwLYRQtN21sy3VW,5,CkpZm9yB9V2PFvojmhg9ZU9b4GZRdBeC35RrXNSC4p2X43NaUoxqr,0.001100000,3.000000000,,PAYMENT
2021-10-28 20:51:00,75344,3NLFpcGt6Aoscshg6evpev753u9auPja4Tp5CLimE96kPFHUPhTR,B62qoDp7yzZHSFU5Y51w5XF2ctQotAtdgP6CVWDdXKrpYKz9Qo24ZV3,B62qkte4Lh8a2Kb3kTdPQ1y84PAaKJ5qNHYDnmZovPbzsA7LwBTQfR1,4,CkpZsFjcooJzb2qRFvGibXf1LTHonf38bprQv23rq2fjxr73MGWkW,0.001100000,10.000000000,,PAYMENT
2021-06-05 20:54:00,27593,3NKP4bEPUKVkzECMjYHnVU5nfkRhdxiukF5L63K9H3RYKySNh3nz,B62qoDp7yzZHSFU5Y51w5XF2ctQotAtdgP6CVWDdXKrpYKz9Qo24ZV3,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,3,CkpYumiFRqZySzyEsV6ooBqt5EpfzXgLin1NyUyUPFN4M9rU4UyGm,2.000000000,0.000000000,,STAKE_DELEGATION
2021-06-05 20:54:00,27593,3NKP4bEPUKVkzECMjYHnVU5nfkRhdxiukF5L63K9H3RYKySNh3nz,B62qoDp7yzZHSFU5Y51w5XF2ctQotAtdgP6CVWDdXKrpYKz9Qo24ZV3,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,2,CkpZ8fTinEnnXBKjsJQcMEH65NC734s8ysyNuucM4DLoBPu9xHc1u,1.000000000,0.000000000,,STAKE_DELEGATION
2021-06-04 07:36:00,27070,3NLL2KiMThe1XGMfwWbjZ1zpEmB383xj3btF7t9mWXM5D16bkBXG,B62qoDp7yzZHSFU5Y51w5XF2ctQotAtdgP6CVWDdXKrpYKz9Qo24ZV3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZfskGbqyfhD7C7Lk39tMutZZFEPURfCLGYYprbYiXxS4TCE2LM,0.010100000,188.014407000,003916c1ef5327e8,PAYMENT
2021-06-04 06:24:00,27052,3NKEyurJ2i175Ei5B81CKt95GWPPbRj9U953XwWwGpeTzsozu7M3,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qoDp7yzZHSFU5Y51w5XF2ctQotAtdgP6CVWDdXKrpYKz9Qo24ZV3,1389,CkpZ7PF2PB1Z9BdbUiSBy3vmgB1Sq3Kh5T2HcMc46Gkz6kndZr3Dz,0.020000000,247.104507170,,PAYMENT
2021-06-03 11:27:00,26781,3NK8RCgJNDtSbPsLFiDZKMncfG7qBYE1XdtHPazmbQyYFs43W5Qu,B62qoDp7yzZHSFU5Y51w5XF2ctQotAtdgP6CVWDdXKrpYKz9Qo24ZV3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYrYYQ2GZpdSYXUQc1TRqTdRavozoS3J7LtT3V9cEyJFTzMZyQe,0.010100000,8.080000000,003916c1ef5327e8,PAYMENT
