Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 23:36:00,128724,3NLZxPtW4oGDMCaa5dYRBNP7PWHRJLT6gnzf78YAKDHieS4QBmUa,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qo2bMLAFqfXqv2kgFXsvBFY2VArRmbgKndGDRPMiyKf5e2GibZLd,2992,CkpYjbffgvtpP6MgbDxhnnpNRnu5NNu6YCcS4FyjybvQRGuR4iFtq,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 12:42:00,125269,3NK5T7FPGTUVMyhEb1HzEDdoCpaGuGVcjKxykEf1CS678Ajq7fuq,B62qo2bMLAFqfXqv2kgFXsvBFY2VArRmbgKndGDRPMiyKf5e2GibZLd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZFys1Wp1tKk7iGTVqrLeziYCiuS4p16G3MvFiKbebVaRKdKngi,0.100000000,99.900000000,,PAYMENT
2022-04-02 17:21:00,124005,3NKqrm7nbRyHFHLFQ4k6sjPJxneunGvy429YVvLrUpx2cSdtkkT1,B62qqsay9LWPw34gW5ubufgtDKdwGkSpQgNJqzTMi7zZRWMth8thqEy,B62qo2bMLAFqfXqv2kgFXsvBFY2VArRmbgKndGDRPMiyKf5e2GibZLd,5,CkpZD4gPfgV2VQKzTDe3KsRW6z8E7jsP9ae2CF8ttL3cXyA4kGyEX,0.010100000,75.000000000,,PAYMENT
2022-04-02 05:30:00,123824,3NKxnS1xNrqhazH8rs6327t3HitLAdFpgGMgHVCpGYV68ji4yWke,B62qqsay9LWPw34gW5ubufgtDKdwGkSpQgNJqzTMi7zZRWMth8thqEy,B62qo2bMLAFqfXqv2kgFXsvBFY2VArRmbgKndGDRPMiyKf5e2GibZLd,4,CkpaLRRFFKwMm1RX7drhWbKtBciWXZNZzMNEXfYxKpL7iUqedbmQ4,0.010100000,25.000000000,,PAYMENT
2022-01-20 14:39:00,101462,3NKByrojc542viKweYP2J8SR3ZmmQUKxzxLooxswH9R3EGzuWjyB,B62qo2bMLAFqfXqv2kgFXsvBFY2VArRmbgKndGDRPMiyKf5e2GibZLd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZJDaxfHSoMQYZ224LvfE7eb5EKEE4nZAAded82EHUW875kMnWa,0.100000000,50.900000000,,PAYMENT
2022-01-20 12:36:00,101435,3NKZ61sKnRfL2rq2wboUX6AXrywsqMSJ2sgFFn89qo6R6HLRmF5j,B62qqsay9LWPw34gW5ubufgtDKdwGkSpQgNJqzTMi7zZRWMth8thqEy,B62qo2bMLAFqfXqv2kgFXsvBFY2VArRmbgKndGDRPMiyKf5e2GibZLd,3,CkpZ3DGUjG7eY6hTKqYULYWVnS4Pksj4q8PmD2ivsg5NyN8PY3GoB,0.010100000,51.000000000,,PAYMENT
2021-12-31 11:27:00,95381,3NKcjgSb1EyURPs4tUxpMvobsjCEMHihQFNkWZYLnR8fEGqB5R1D,B62qo2bMLAFqfXqv2kgFXsvBFY2VArRmbgKndGDRPMiyKf5e2GibZLd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZPZvGQDcFX8mNrsice2hJfMJeLpLfLUbTxzLDTHPBECAjGkZJu,0.030000000,19.970000000,,PAYMENT
2021-12-31 10:51:00,95374,3NLV2KfBK2SCCLNdQ2Jjs7SmGiFxauveoKsN4WpJEG4ov6wkY5QL,B62qqsay9LWPw34gW5ubufgtDKdwGkSpQgNJqzTMi7zZRWMth8thqEy,B62qo2bMLAFqfXqv2kgFXsvBFY2VArRmbgKndGDRPMiyKf5e2GibZLd,2,CkpYcGia6CsKxuW1zaiHhVdSjAxEJwibMerrNNgaJ5HgQvQybX85N,0.010100000,20.000000000,,PAYMENT
2021-12-28 00:36:00,94300,3NLnAoLxNRCpFL6XVDb4XpjnxGRiUyc6fcD2hp5PDQQetrZgtMza,B62qo2bMLAFqfXqv2kgFXsvBFY2VArRmbgKndGDRPMiyKf5e2GibZLd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZWizZawCGeDg3CfHx36xoLevJ2Awtj66wNv1srQuTxC6yxcBTw,0.030000000,28.970000000,,PAYMENT
2021-12-28 00:00:00,94296,3NLcgpnBCBLtSTqTKyJ6X78YtjswyBhgCfHsERJ7Svvka4V4KVyz,B62qqsay9LWPw34gW5ubufgtDKdwGkSpQgNJqzTMi7zZRWMth8thqEy,B62qo2bMLAFqfXqv2kgFXsvBFY2VArRmbgKndGDRPMiyKf5e2GibZLd,1,Ckpa5nDZPZ1cqUN6TkkyZZutmPw3XnxUpXyLhWW61TDnc4kr5pnP4,0.010100000,30.000000000,,PAYMENT
